2008/10/14,189.4,189.4,178.9,181
2008/10/15,170.5,171.3,170.5,171.3
2008/10/16,160.8,160.8,160.8,160.8
2008/10/17,153,159,153,158.2
2008/10/20,163.9,165.2,163.9,165.2
2008/10/21,175.7,175.7,172.7,173.3
2008/10/22,171,173,162.8,163.5
2008/10/23,155,157.8,154.1,157.1
2008/10/24,164.1,164.1,161.2,163
2008/10/27,158.9,163.5,156,156
2008/10/28,157.5,166.5,153.6,166.5
2008/10/29,173.4,173.4,166.5,167.9
2008/10/30,174.9,174.9,174.9,174.9
2008/10/31,170.5,173.1,168,172.1
2008/11/04,178.1,178.1,177.2,178.1
2008/11/05,187.1,187.1,186.3,187.1
2008/11/06,178.1,178.1,178.1,178.1
2008/11/07,169.1,169.1,169.1,169.1
2008/11/10,177,178.1,176.3,178.1
2008/11/11,174.7,175.8,173.9,174.1
2008/11/12,172,173.2,172,173
2008/11/13,167,167,167,167
2008/11/14,172.4,172.4,165.9,167.9
2008/11/17,166.2,167.7,166.2,166.5
2008/11/18,163.3,164.1,163,163.5
2008/11/19,163.6,163.6,157.5,157.5
2008/11/20,148.5,148.5,148.5,148.5
2008/11/21,139.5,139.5,139.5,139.5
2008/11/25,142.1,142.2,138.3,139.8
2008/11/26,133.8,133.8,133.8,133.8
2008/11/27,135.8,135.8,132.4,133.7
2008/11/28,134.3,134.3,130.7,131.2
2008/12/01,130.9,130.9,126.2,126.2
2008/12/02,118.7,118.7,118.7,118.7
2008/12/03,111.2,111.2,111.2,111.2
2008/12/04,108,108,103.7,103.7
2008/12/05,96.2,96.2,96.2,96.2
2008/12/08,94.5,99.1,94,99.1
2008/12/09,102,102,95.8,96.5
2008/12/10,97.7,101.5,97.7,99.7
2008/12/11,98.4,99.9,98,99.9
2008/12/12,100.6,102.2,94.9,96
2008/12/15,101,101,101,101
2008/12/16,101.8,104.6,101.8,104.2
2008/12/17,104.1,105.2,104,105.2
2008/12/18,102.9,110.2,102.9,110.2
2008/12/19,110.9,115.2,110.9,115.2
2008/12/22,120.2,120.2,118.6,119
2008/12/24,119.5,120,117.2,119.6
2008/12/25,119.6,119.6,117.4,118.6
2008/12/26,118.9,120.9,118.9,120.2
2008/12/29,125.2,125.2,125.2,125.2
2008/12/30,125.3,127.7,125.3,127.7
2009/01/05,132.7,132.7,132.7,132.7
2009/01/06,136.1,140.2,136.1,140.2
2009/01/07,140.2,141.2,140.2,140.8
2009/01/08,135.8,135.8,135.8,135.8
2009/01/09,133.5,133.5,130,130.4
2009/01/13,124.3,126.9,124.3,125.2
2009/01/14,125.2,129.1,125.2,129.1
2009/01/15,125.1,125.1,123.8,124.8
2009/01/16,127.7,129.8,127.7,129.8
2009/01/19,130.6,134,129.7,134
2009/01/20,131.9,131.9,128.7,128.7
2009/01/21,125.8,126.9,125.8,126.1
2009/01/22,125.6,125.6,123.2,124.2
2009/01/23,123.6,123.6,120,120
2009/01/26,120.1,123.5,120.1,121.3
2009/01/27,122.7,126.3,122,126.3
2009/01/28,126.3,126.6,125.3,125.4
2009/01/29,127.3,127.5,124.2,124.2
2009/01/30,121.6,121.6,120.5,121.6
2009/02/02,121.6,121.6,119.8,119.8
2009/02/03,117,117.3,116.7,117.3
2009/02/04,119.4,119.7,119.4,119.7
2009/02/05,120.8,121.2,120.8,121.1
2009/02/06,122.3,124.5,122.3,124.5
2009/02/09,124.1,124.1,122.5,122.5
2009/02/10,122.5,122.5,121.3,121.3
2009/02/12,119.7,119.9,119,119.5
2009/02/13,119.5,122.1,119.5,122.1
2009/02/16,122.1,123.1,122.1,123.1
2009/02/17,122.5,124,122.5,124
2009/02/18,121.4,122.3,120.6,121.6
2009/02/19,121.6,121.6,116.9,116.9
2009/02/20,117,117.9,116.3,116.3
2009/02/23,114.6,115.9,114.5,115.9
2009/02/24,115.8,115.8,115,115
2009/02/25,115.8,117.2,115.8,117.2
2009/02/26,119.1,120,119.1,120
2009/02/27,120.7,120.7,119.6,119.6
2009/03/02,117.4,117.4,116.2,116.2
2009/03/03,114.2,114.2,113.5,113.5
2009/03/04,115,115.8,115,115
2009/03/05,119.4,119.4,118.4,118.4
2009/03/06,117.9,118.5,117.8,118.4
2009/03/09,119.3,119.3,118.6,118.6
2009/03/10,118.6,118.6,118.5,118.5
2009/03/11,118.5,118.5,118.5,118.5
2009/03/12,118.5,118.5,118.5,118.5
2009/03/13,118.5,118.5,118.5,118.5
2009/03/16,118.5,118.5,117.6,117.6
2009/03/17,118.4,118.4,118.4,118.4
2009/03/18,120.1,121.1,120.1,121.1
2009/03/19,121.1,121.1,121.1,121.1
2009/03/23,121.1,122.6,121.1,122.6
2009/03/24,122.6,124.9,122.6,124.9
2009/03/25,124.9,124.9,124.9,124.9
2009/03/26,124.9,124.9,124.9,124.9
2009/03/27,129,129,128.9,128.9
2009/03/30,130.9,130.9,130,130.1
2009/03/31,130,130,130,130
2009/04/01,130,130,130,130
2009/04/02,131.5,131.5,131.5,131.5
2009/04/03,135,135,135,135
2009/04/06,140,140,140,140
2009/04/07,140,151.2,140,151.2
2009/04/08,151.2,151.2,150.9,150.9
2009/04/09,150.9,150.9,150.9,150.9
2009/04/10,151.5,151.5,151.5,151.5
