2008/11/25,148,149.5,132.5,132.8
2008/11/26,129.6,135.6,128,131
2008/11/27,135.5,138.4,132.5,136.3
2008/11/28,136.6,138.3,133.4,137.6
2008/12/01,135,135.3,122.1,124.2
2008/12/02,114.7,120.2,113.5,116.6
2008/12/03,118.9,119,113.3,117.6
2008/12/04,117.4,118.6,105.6,108.3
2008/12/05,105,109,99.8,108.6
2008/12/08,105.8,121.4,103.4,117.7
2008/12/09,115,117.2,104.7,105
2008/12/10,105.5,114.8,104.5,112
2008/12/11,111.9,112.9,107,110
2008/12/12,111.5,113.9,100.2,105.8
2008/12/15,111,115.9,110.7,114.3
2008/12/16,112,117.6,111.7,116
2008/12/17,116,122.1,114.5,122.1
2008/12/18,115.1,121.5,114.8,120.3
2008/12/19,120.6,130,118.8,124
2008/12/22,127,137.1,125.5,136.1
2008/12/24,132.9,136.2,126.7,128.7
2008/12/25,128.8,129.3,123.7,128.5
2008/12/26,129.6,132.5,127,131.8
2008/12/29,139.7,139.9,134.2,135.5
2008/12/30,134.8,137.7,133.7,136.9
2009/01/05,147.8,149.3,143.3,144.4
2009/01/06,149.6,153.6,145.9,153.2
2009/01/07,154.5,155.1,143.8,148.7
2009/01/08,138.7,146,137.7,142.9
2009/01/09,142.9,148.5,140.6,148.5
2009/01/13,139,144.6,136.7,136.7
2009/01/14,137.7,147.5,137.7,147.5
2009/01/15,144.6,144.7,139.2,142.5
2009/01/16,145.9,152,144.5,148.9
2009/01/19,152.9,152.9,147.9,150.4
2009/01/20,148.7,149,143.3,148.8
2009/01/21,148.6,149.2,139.7,140
2009/01/22,142.2,143.9,136.4,140.1
2009/01/23,139.9,139.9,133.9,134.1
2009/01/26,136,138.8,134.9,136.7
2009/01/27,137.3,146.3,136.4,145.7
2009/01/28,142.7,144.1,140.7,143
2009/01/29,145.2,146.4,137.8,138.3
2009/01/30,140.9,140.9,134.2,135.3
2009/02/02,134,137.5,131.6,132.4
2009/02/03,130,133.9,128,132.9
2009/02/04,135,137.5,133.3,135.5
2009/02/05,136.8,138,135.8,137.4
2009/02/06,142,142,139,140.5
2009/02/09,143.9,143.9,140.2,141.3
2009/02/10,140.6,141.8,139,140.6
2009/02/12,139.5,140,135.4,136.5
2009/02/13,137.9,141.2,136.3,140.1
2009/02/16,140,141.9,138.4,139.5
2009/02/17,138.5,141.3,138.3,138.9
2009/02/18,137.5,138.7,133,133
2009/02/19,136,136,128.2,129.2
2009/02/20,130.7,131.8,129.5,130.4
2009/02/23,129.8,132.1,128,132.1
2009/02/24,127.5,130.1,127.5,129
2009/02/25,131.9,134.8,131.5,133.1
2009/02/26,136.9,138,134.3,138
2009/02/27,140.1,140.1,136.2,136.2
2009/03/02,134.7,134.7,130.3,130.4
2009/03/03,127.5,129.5,125.8,128.5
2009/03/04,130,132.2,128.5,132.2
2009/03/05,133.7,138.3,133.7,137
2009/03/06,135.3,135.3,132.5,133.9
2009/03/09,137.8,137.9,134.7,136.1
2009/03/10,137.9,138,135.7,136.2
2009/03/11,136.2,136.6,135.3,136.5
2009/03/12,134.1,134.1,131.8,132.4
2009/03/13,137.5,138,135.7,136.5
2009/03/16,133.5,136.3,133.5,135.2
2009/03/17,137,137.1,136.1,137.1
2009/03/18,139,140.3,137.4,138.5
2009/03/19,136.5,138.1,136,137.9
2009/03/23,141.5,145,141.5,145
2009/03/24,147,148,145.5,146.1
2009/03/25,144,145,143.7,144.9
2009/03/26,144.3,151.5,144.3,151.5
2009/03/27,152.2,152.9,148.3,149.7
2009/03/30,149.9,149.9,146.3,147.2
2009/03/31,146.8,149.2,146.2,149.2
2009/04/01,149.8,151.8,149.5,150.4
2009/04/02,150.7,155.1,150.7,155
2009/04/03,159,160.5,157.6,160.5
2009/04/06,165.5,166.5,163.1,166.5
2009/04/07,165,171.8,164.5,171.6
2009/04/08,169.7,169.7,164,165.8
2009/04/09,168.1,172.5,167.5,172.5
2009/04/10,174.5,175,169.4,173
2009/04/13,171.8,175.6,171.8,175.6
2009/04/14,176,176,170,171.2
2009/04/15,168.9,171.9,167.9,171.9
2009/04/16,171.9,173,170.9,172
2009/04/17,169,172.8,168,169.1
2009/04/20,168.6,168.6,161.5,162
2009/04/21,152.8,155,152,155
2009/04/22,156,156.6,148.6,148.6
2009/04/23,148.6,151.5,148,151.5
2009/04/24,153.4,153.4,148,150
2009/04/27,147.1,149.8,147.1,147.7
2009/04/28,147,149.5,146.2,149.5
2009/04/30,153.5,156,148.8,156
2009/05/01,157,158,156.4,158
2009/05/07,167.7,172,167.7,170
2009/05/08,169,169,166.6,168
2009/05/11,167.9,167.9,162.2,162.2
2009/05/12,157.9,159.9,157.9,158.5
2009/05/13,162,162.9,159.7,161.5
2009/05/14,160.4,160.4,157.5,158
2009/05/15,156.5,159.4,152.5,152.6
2009/05/18,155.5,155.5,149.5,151.1
2009/05/19,153.3,154,150.2,154
2009/05/20,156,156,153,153
2009/05/21,153.2,154.1,152.5,154.1
2009/05/22,153,154.1,152,153.6
2009/05/25,156.5,156.5,156.2,156.5
