2009/05/08,46540,46680,45730,46300
2009/05/11,47390,47410,46930,47210
2009/05/12,46200,46240,45410,45900
2009/05/13,46300,46970,46300,46700
2009/05/14,46450,46450,45430,45450
2009/05/15,44280,44780,43920,44650
2009/05/18,45000,45180,44610,44980
2009/05/19,44280,44580,44100,44540
2009/05/20,45610,45920,44690,44690
2009/05/21,45780,46020,45560,46000
2009/05/22,45430,45430,44610,44730
2009/05/25,45130,45420,44950,44950
2009/05/26,44910,45260,44810,45000
2009/05/27,44510,44510,43960,44190
2009/05/28,45750,46020,45610,46020
2009/05/29,46150,46530,46000,46530
2009/06/01,47280,47410,46980,46980
2009/06/02,47640,47870,47520,47680
2009/06/03,48700,48720,48280,48560
2009/06/04,49850,49850,49230,49360
2009/06/05,49720,50400,49450,50200
2009/06/08,50310,50710,49900,49950
2009/06/09,50050,50250,49830,50250
2009/06/10,50500,50850,50500,50620
2009/06/11,51730,52340,51730,52200
2009/06/12,52640,52990,52580,52740
2009/06/15,52660,52860,52200,52390
2009/06/16,51610,52430,51590,52030
2009/06/17,51430,52220,51140,52040
2009/06/18,51180,51180,50430,50430
2009/06/19,50570,50750,50260,50280
2009/06/22,51670,51790,51480,51480
2009/06/23,49360,49360,48300,48360
2009/06/24,47700,48340,47550,48100
2009/06/25,48460,48620,48050,48260
2009/06/26,49450,49610,49060,49060
2009/06/29,50580,50820,49200,49200
2009/06/30,48320,49010,48320,48730
2009/07/01,50410,50580,50410,50580
2009/07/02,50850,51300,50520,51300
2009/07/03,49750,49750,48100,48100
2009/07/06,47910,48940,47760,47830
2009/07/07,45920,45920,45410,45410
2009/07/08,46190,46790,46100,46360
2009/07/09,44830,45260,44800,45000
2009/07/10,44850,44850,44510,44510
2009/07/13,44170,44220,43450,43450
2009/07/14,43630,44000,43560,43560
2009/07/15,44520,44520,44190,44250
2009/07/16,44760,45290,44750,45290
2009/07/17,46260,46260,45700,45950
2009/07/21,46570,46900,46200,46900
2009/07/22,48000,48970,48000,48970
2009/07/23,47800,47940,47070,47300
2009/07/24,48150,48780,48150,48500
2009/07/27,49140,49870,48900,49020
2009/07/28,50340,50340,49890,50270
2009/07/29,49950,50200,49480,50200
2009/07/30,48870,48870,48170,48740
2009/07/31,47700,48620,47280,48620
2009/08/03,50000,50390,49060,49980
2009/08/04,51200,51730,51200,51730
2009/08/05,50430,50950,50250,50840
2009/08/06,50970,51370,50460,51300
2009/08/07,51690,51690,51000,51400
2009/08/10,49250,51230,49250,51230
2009/08/11,51190,51200,51000,51020
2009/08/12,51380,51380,50100,50100
2009/08/13,49890,50500,49750,50450
2009/08/14,51340,51780,51100,51100
2009/08/17,51570,51570,51200,51200
2009/08/18,48440,48670,48280,48280
2009/08/19,50110,50460,49750,50250
2009/08/20,50720,50880,50520,50520
2009/08/21,51700,52120,51700,51900
2009/08/24,51350,51350,51350,51350
2009/08/25,51210,51700,51000,51300
