2009/05/27,43550,43700,43020,43310
2009/05/28,45010,45500,45000,45360
2009/05/29,45790,46300,45620,46300
2009/06/01,47120,47120,46690,46690
2009/06/02,47300,47580,47220,47450
2009/06/03,48400,48590,48040,48240
2009/06/04,49840,49920,49100,49240
2009/06/05,49390,50600,49270,50340
2009/06/08,50400,50830,49820,50200
2009/06/09,50050,50250,49630,50200
2009/06/10,50750,50850,50400,50660
2009/06/11,51800,52540,51790,52270
2009/06/12,52420,52990,52360,52660
2009/06/15,52720,52820,52110,52340
2009/06/16,51570,52600,51500,52080
2009/06/17,51490,52540,51290,52410
2009/06/18,51360,51540,50700,50720
2009/06/19,50880,50900,50310,50600
2009/06/22,51210,51460,51140,51230
2009/06/23,48740,48870,47660,47690
2009/06/24,46800,47720,46730,47450
2009/06/25,47200,47720,46820,47350
2009/06/26,48050,48760,47970,48550
2009/06/29,49730,50100,48400,48790
2009/06/30,47760,48290,47710,48150
2009/07/01,50160,50450,49730,50390
2009/07/02,50170,50900,50060,50830
2009/07/03,49130,49130,47560,47580
2009/07/06,46970,46970,46470,46850
2009/07/07,44550,44840,44380,44420
2009/07/08,44470,45330,44280,44500
2009/07/09,43190,43630,42990,43280
2009/07/10,43160,43450,42210,42320
2009/07/13,41940,42210,41170,41170
2009/07/14,41320,41600,40960,40960
2009/07/15,42040,42270,41870,42110
2009/07/16,42360,42570,42100,42490
2009/07/17,43100,43350,42360,42990
2009/07/21,43130,43820,42830,43820
2009/07/22,44800,45910,44690,45800
2009/07/23,44750,44750,43950,44200
2009/07/24,45470,45830,45350,45710
2009/07/27,47480,47840,47410,47490
2009/07/28,48880,49090,48540,48550
2009/07/29,49010,49040,48580,48730
2009/07/30,47360,47640,47180,47180
2009/07/31,45900,47450,45770,47320
2009/08/03,48750,49010,47600,48330
2009/08/04,50300,50750,50140,50700
2009/08/05,49710,49800,49210,49800
2009/08/06,49780,50520,49670,50180
2009/08/07,50790,50970,50540,50540
2009/08/10,50060,51200,49820,51200
2009/08/11,50950,51030,50450,50730
2009/08/12,50910,50910,49810,49810
2009/08/13,49000,49970,48910,49970
2009/08/14,50650,51230,50320,50350
2009/08/17,50610,50760,50460,50540
2009/08/18,47750,47750,46800,46900
2009/08/19,48490,48870,48030,48060
2009/08/20,48280,48890,48120,48360
2009/08/21,50160,50410,49820,50260
2009/08/24,49890,49890,49200,49510
2009/08/25,50720,50770,50200,50750
2009/08/26,50150,50170,49790,50120
2009/08/27,49070,49120,48390,48390
2009/08/28,48250,48420,47990,47990
2009/08/31,48970,48970,48580,48580
2009/09/01,47390,47470,46750,46750
2009/09/02,47170,47170,46500,47150
2009/09/03,46290,46290,45670,45670
2009/09/04,46480,46860,46440,46470
2009/09/07,46530,46630,45750,45970
2009/09/08,46650,46760,46570,46700
2009/09/09,46860,47590,46860,47340
2009/09/10,47750,48200,47740,47980
2009/09/11,48400,48400,47850,47850
2009/09/14,47300,47600,47140,47320
2009/09/15,46190,46190,45950,45950
2009/09/16,46110,46400,46110,46400
2009/09/17,46380,46380,46220,46330
2009/09/18,47700,47970,47600,47970
2009/09/24,47500,47590,47230,47570
2009/09/25,45730,46040,45600,45610
2009/09/28,44440,44620,44240,44260
2009/09/29,43440,43490,43060,43160
2009/09/30,43540,43870,43540,43700
2009/10/01,44220,44550,44210,44380
2009/10/02,45500,45570,45180,45330
2009/10/05,44790,44850,44240,44240
2009/10/06,45020,45020,44480,44480
2009/10/07,44800,45060,44590,45060
2009/10/08,44750,44780,44750,44780
2009/10/09,44350,44580,44260,44260
2009/10/13,45310,45570,45140,45470
2009/10/14,46660,46660,46360,46600
2009/10/15,46850,47610,46850,47300
2009/10/16,47460,48060,47460,48060
2009/10/19,48910,49500,48910,49500
2009/10/20,49500,49500,49500,49500
2009/10/21,49010,49300,49010,49150
2009/10/22,48400,49150,48340,49150
2009/10/23,49690,50700,49620,50700
2009/10/26,50350,50470,50180,50470
2009/10/27,50020,50400,50020,50400
2009/10/28,49750,50050,49750,50050
2009/10/29,49500,49830,49370,49370
2009/10/30,48150,48690,48150,48690
2009/11/02,49330,49330,48300,48400
2009/11/04,47200,47420,47150,47150
2009/11/05,48240,48910,48240,48910
2009/11/06,48050,48640,48050,48640
2009/11/09,47970,47970,46520,46520
2009/11/10,47900,48000,47900,48000
2009/11/11,47950,48300,47900,48300
2009/11/13,47960,47960,47800,47800
2009/11/16,47320,48000,47200,47200
2009/11/19,49190,49200,49190,49200
2009/11/20,49400,49400,48850,48850
2009/11/24,48810,48810,48500,48700
2009/11/25,48790,48790,48300,48300
