2009/05/08,42140,42480,42020,42480
2009/05/11,42910,43260,42910,43260
2009/05/12,42300,42590,41360,41360
2009/05/13,42120,42380,42120,42250
2009/05/14,42560,42600,41960,41960
2009/05/15,41100,41100,40770,40940
2009/05/18,41670,41740,41400,41630
2009/05/19,40630,41030,40490,41030
2009/05/20,41940,42050,40890,40990
2009/05/21,41500,41500,41310,41460
2009/05/22,40870,40880,40740,40740
2009/05/25,41090,41290,41090,41230
2009/05/26,41390,41390,41200,41300
2009/05/27,41150,41160,40930,41160
2009/05/28,42810,42910,42700,42700
2009/05/29,43000,43330,43000,43330
2009/06/01,43930,43930,43900,43900
2009/06/02,44300,45000,44300,45000
2009/06/03,46200,46310,45620,45900
2009/06/04,47070,47070,46100,46100
2009/06/05,45910,46670,45910,46670
2009/06/08,46510,47260,45950,46510
2009/06/09,45590,46150,45510,46150
2009/06/10,46330,46770,46330,46730
2009/06/11,47340,47700,47340,47600
2009/06/12,48270,48270,48150,48150
2009/06/15,47900,47930,47850,47850
2009/06/16,46890,47430,46890,47380
2009/06/17,46550,47420,46550,47420
2009/06/18,47160,47160,46600,46610
2009/06/19,46720,47010,46690,46820
2009/06/22,48100,48250,48000,48250
2009/06/23,45540,45540,45310,45310
2009/06/24,44510,45440,44500,45350
2009/06/25,44000,46360,44000,45300
