2008/08/27,320.6,321.9,318.9,321.3
2008/08/28,322.5,322.5,317.8,317.8
2008/08/29,317.8,318.3,313.8,314
2008/09/01,308.6,308.6,306,307
2008/09/02,305,307.2,302.6,302.6
2008/09/03,306.6,308.5,306.6,308.5
2008/09/04,306.5,307,303.6,307
2008/09/05,300.4,300.5,298.5,299.5
2008/09/08,301.5,304.4,301.5,302.8
2008/09/09,302.1,302.1,296.6,298.8
2008/09/10,291.7,293.5,291.5,292.3
2008/09/11,294.1,294.3,292,293
2008/09/12,292.4,301.8,292.4,299.8
2008/09/16,285.3,285.3,283.8,283.8
2008/09/17,284,287.8,281.1,281.1
2008/09/18,277,279.6,275.5,278.4
2008/09/19,281.9,282,279,280.2
2008/09/22,288.7,288.7,285,285
2008/09/24,274.3,283.9,274.3,283.9
2008/09/25,281.9,281.9,276.3,276.3
2008/09/26,273.5,279.6,273.5,274.1
2008/09/29,277.6,277.6,274.6,274.6
2008/09/30,259.2,266.2,259.2,262.5
2008/10/01,267.5,271.3,266.5,270
2008/10/02,268.9,269.4,262.3,263
2008/10/03,251.6,254,250.4,250.4
2008/10/06,249.4,250.5,238.8,238.8
2008/10/07,225.5,252.5,225,238.4
2008/10/08,247.9,247.9,233.6,233.6
2008/10/09,234.8,238.8,230.3,237.8
2008/10/10,240.2,241.4,224.5,227.6
2008/10/14,243.5,243.6,240.6,242.5
2008/10/15,242.8,243.5,232.2,237.4
2008/10/16,221.9,227,221.5,223.4
2008/10/17,231.3,238.5,227.7,227.7
2008/10/20,232,241.6,231.8,237
2008/10/21,233.6,234.7,230.5,233.5
2008/10/22,223.9,224,217.5,219.8
2008/10/23,203.8,207.4,203.8,207
2008/10/24,212.1,212.1,191.1,191.1
2008/10/27,191.9,195.6,185.8,187.7
2008/10/28,196,203.7,193.4,203.7
2008/10/29,219.2,219.7,214.5,214.7
2008/10/30,215.4,230.7,215.4,230.7
2008/10/31,222.7,222.7,214.7,214.7
2008/11/04,214,219.6,214,219.6
2008/11/05,225.1,226.2,225.1,226.2
2008/11/06,219.1,222.7,219.1,221.4
2008/11/07,211.5,213.7,208.5,213.7
2008/11/10,208.4,209.2,208.4,209.2
2008/11/11,212.5,212.5,212.5,212.5
2008/11/12,203.2,204.5,202.2,204.5
2008/11/13,194,195,194,194
2008/11/14,202,203,202,203
2008/11/17,204.8,204.8,200.1,203.7
2008/11/18,195.1,195.1,193.8,193.8
2008/11/19,197,197,197,197
2008/11/20,199.7,199.7,190.5,190.5
2008/11/21,185.5,186.8,180.3,186.7
2008/11/25,187.8,190.2,187.8,190
2008/11/26,182.8,183,182.6,182.6
2008/11/27,184.8,184.8,184.8,184.8
2008/11/28,185.7,185.7,183.1,183.1
2008/12/01,184.8,184.8,183.1,183.1
2008/12/02,177,177,173,173
2008/12/03,173,173.9,167.1,167.1
2008/12/04,159,160,159,159.5
2008/12/05,159.5,159.5,152.2,154
2008/12/08,151.5,152.8,146.8,152.8
2008/12/09,158.1,158.1,148.9,149.3
2008/12/10,150.1,156,150.1,156
2008/12/11,156.9,156.9,153.5,153.5
2008/12/12,153.6,153.6,151,151
2008/12/15,151,152.7,150.7,150.7
2008/12/16,147.4,147.4,141.5,144.2
2008/12/17,144,146,144,145.3
2008/12/18,139.9,139.9,139.9,139.9
2008/12/19,141.7,144,141.7,144
2008/12/22,145.3,145.3,145.3,145.3
2008/12/24,148,148,148,148
2008/12/25,151.8,151.8,150,150
2008/12/26,147,147,147,147
2008/12/29,150.1,150.1,150.1,150.1
2008/12/30,150.2,150.2,150.2,150.2
2009/01/05,152.5,152.5,152.5,152.5
2009/01/06,151.6,151.6,151.6,151.6
2009/01/07,167,167,163.9,163.9
2009/01/08,157.9,158.9,155.5,155.5
2009/01/09,152.5,152.5,152.5,152.5
2009/01/13,146,146,141.2,141.2
2009/01/14,143,143,143,143
2009/01/15,141.5,141.5,141.5,141.5
2009/01/16,141.8,141.8,141.8,141.8
2009/01/19,142.4,142.4,142.4,142.4
2009/01/20,139.3,140.3,138.4,138.4
2009/01/21,137,137,133.7,133.7
2009/01/22,128.8,129.6,128.8,129.6
2009/01/23,128.5,128.5,128.5,128.5
2009/01/26,128.5,128.5,128.5,128.5
2009/01/27,131,131,131,131
2009/01/28,129,129,129,129
2009/01/29,130,130,130,130
2009/01/30,131,131,131,131
2009/02/02,131,131,131,131
2009/02/03,134,134,134,134
2009/02/04,135,135,135,135
2009/02/05,136,136,136,136
2009/02/06,136.5,136.5,136.5,136.5
2009/02/09,141,141,141,141
2009/02/10,141,141,141,141
2009/02/12,136,136,136,136
2009/02/13,135.5,135.5,135.1,135.1
2009/02/16,136.7,136.7,136.7,136.7
2009/02/17,135.4,135.4,135.4,135.4
2009/02/18,132.5,132.5,132.5,132.5
2009/02/19,132.6,132.6,132.6,132.6
2009/02/20,133.8,133.8,133.8,133.8
2009/02/23,129.5,129.5,129.5,129.5
2009/02/24,127,127,127,127
2009/02/25,130,130,130,130
2009/02/26,139.3,139.3,139.3,139.3
2009/02/27,141,141,139,139
2009/03/02,138,138,138,138
2009/03/03,138,138,138,138
2009/03/04,135,135,135,135
2009/03/05,140,140,140,140
2009/03/06,135,135,135,135
2009/03/09,135,135,135,135
2009/03/10,135,135,135,135
2009/03/11,138,138,138,138
2009/03/12,138,138,138,138
2009/03/13,138,138,138,138
2009/03/16,138,138,138,138
2009/03/17,138,138,138,138
2009/03/18,139,139,139,139
2009/03/19,139,139,139,139
2009/03/23,144,144,144,144
2009/03/24,144,144,144,144
2009/03/25,144,144,144,144
2009/03/26,144,144,144,144
2009/03/27,147,147,147,147
2009/03/30,144,144,144,144
2009/03/31,144,144,144,144
2009/04/01,144,144,144,144
2009/04/02,144,144,144,144
2009/04/03,149.5,149.5,149.5,149.5
2009/04/06,155,155,155,155
2009/04/07,156,156,156,156
2009/04/08,158,158,155.6,155.6
2009/04/09,156.1,156.1,156.1,156.1
2009/04/10,160.5,160.5,160.5,160.5
2009/04/13,160.5,160.5,160.5,160.5
2009/04/14,159,159,159,159
2009/04/15,157,157,155.9,155.9
2009/04/16,155.8,155.8,155.8,155.8
2009/04/17,153.8,153.8,153.8,153.8
2009/04/20,152,152,152,152
2009/04/21,149.9,149.9,149.9,149.9
2009/04/22,148.7,148.7,148.7,148.7
2009/04/23,150,150,150,150
2009/04/24,144.6,144.6,144.6,144.6
2009/04/27,143.5,143.5,143.5,143.5
2009/04/28,140,140,140,140
2009/04/30,143,143,143,143
2009/05/01,148,148,148,148
2009/05/07,148,148,148,148
2009/05/08,148,148,148,148
2009/05/11,148,148,148,148
2009/05/12,148,148,148,148
2009/05/13,148,148,148,148
2009/05/14,151.9,151.9,151.4,151.4
2009/05/15,151.4,151.4,151.4,151.4
2009/05/18,153,153,151.4,151.4
2009/05/19,150,150,150,150
2009/05/20,149,149,149,149
2009/05/21,143.5,143.5,143.5,143.5
2009/05/22,138.5,138.5,138.5,138.5
2009/05/25,138.5,138.5,138.5,138.5
2009/05/26,138.5,138.5,138.5,138.5
2009/05/27,146.5,146.5,141,141
2009/05/28,141,141,141,141
2009/05/29,141,141,141,141
2009/06/01,141,141,141,141
2009/06/02,141,141,141,141
2009/06/03,141,141,141,141
2009/06/04,141,141,141,141
2009/06/05,141,141,141,141
2009/06/08,143,143,143,143
2009/06/09,143.3,143.3,143.3,143.3
2009/06/10,158,158,158,158
2009/06/11,158.5,158.5,158.5,158.5
2009/06/12,158.5,158.5,158.5,158.5
2009/06/15,158.5,158.5,158.5,158.5
2009/06/16,158.5,158.5,158.5,158.5
2009/06/17,155,155,155,155
2009/06/18,155,155,155,155
2009/06/19,155,155,155,155
2009/06/22,155,155,155,155
2009/06/23,151,151,151,151
2009/06/24,151,151,151,151
2009/06/25,151,151,151,151
2009/06/26,151,151,151,151
2009/06/29,151,151,151,151
2009/06/30,151,151,151,151
2009/07/01,151,151,151,151
2009/07/02,151,151,151,151
2009/07/03,151,151,151,151
2009/07/06,141.2,151,141.2,151
2009/07/07,151,151,151,151
2009/07/08,145,145,145,145
2009/07/09,140,140,140,140
2009/07/10,140.1,140.1,140.1,140.1
2009/07/13,140,140.1,140,140.1
2009/07/14,140.1,140.1,140.1,140.1
2009/07/15,140.1,140.1,140.1,140.1
2009/07/16,150,150,150,150
2009/07/17,150,150,150,150
2009/07/21,150,150,150,150
2009/07/22,150,150,150,150
2009/07/23,158,158,158,158
2009/07/24,158,158,158,158
2009/07/27,158,158,158,158
2009/07/28,158,158,158,158
2009/07/29,158,158,158,158
2009/07/30,158,158,158,158
2009/07/31,158,158,158,158
2009/08/03,158,158,158,158
2009/08/04,158,158,158,158
2009/08/05,160,160,160,160
2009/08/06,169.9,169.9,169.9,169.9
2009/08/07,169.9,169.9,169.9,169.9
2009/08/10,170.1,170.1,170.1,170.1
2009/08/11,170.1,170.1,170.1,170.1
2009/08/12,170.1,170.1,170.1,170.1
2009/08/13,170.1,170.1,170.1,170.1
2009/08/14,170.1,170.1,170.1,170.1
2009/08/17,175,175,175,175
2009/08/18,205,205,192,192
2009/08/19,192,192,192,192
2009/08/20,192,192,192,192
2009/08/21,190,190,190,190
2009/08/24,175.1,175.1,175.1,175.1
2009/08/25,175.1,175.1,175.1,175.1
2009/08/26,175.1,175.1,175.1,175.1
