2008/05/12,227.7,227.7,227.7,227.7
2008/05/13,227.7,227.7,227.7,227.7
2008/05/14,227.7,227.7,227.7,227.7
2008/05/15,227.7,227.7,227.7,227.7
2008/05/16,227.7,227.7,227.7,227.7
2008/05/19,227.7,227.7,227.7,227.7
2008/05/20,227.7,227.7,227.7,227.7
2008/05/21,227.7,227.7,227.7,227.7
2008/05/22,227.7,227.7,227.7,227.7
2008/05/23,227.7,227.7,227.7,227.7
2008/05/26,227.7,227.7,227.7,227.7
2008/05/27,227.7,227.7,227.7,227.7
2008/05/28,227.7,227.7,227.7,227.7
2008/05/29,227.7,227.7,227.7,227.7
2008/05/30,227.7,227.7,227.7,227.7
2008/06/02,227.7,227.7,227.7,227.7
2008/06/03,227.7,227.7,227.7,227.7
2008/06/04,227.7,227.7,227.7,227.7
2008/06/05,227.7,227.7,227.7,227.7
2008/06/06,227.7,227.7,227.7,227.7
2008/06/09,227.7,227.7,227.7,227.7
2008/06/10,227.7,227.7,227.7,227.7
2008/06/11,227.7,227.7,227.7,227.7
2008/06/12,227.7,227.7,227.7,227.7
2008/06/13,227.7,227.7,227.7,227.7
2008/06/16,227.7,227.7,227.7,227.7
2008/06/17,227.7,227.7,227.7,227.7
2008/06/18,227.7,227.7,227.7,227.7
2008/06/19,227.7,227.7,227.7,227.7
2008/06/20,227.7,227.7,227.7,227.7
2008/06/23,227.7,227.7,227.7,227.7
2008/06/24,227.7,227.7,227.7,227.7
2008/06/25,227.7,227.7,227.7,227.7
2008/06/26,227.7,227.7,227.7,227.7
2008/06/27,227.7,227.7,227.7,227.7
2008/06/30,227.7,227.7,227.7,227.7
2008/07/01,227.7,227.7,227.7,227.7
2008/07/02,227.7,227.7,227.7,227.7
2008/07/03,227.7,227.7,227.7,227.7
2008/07/04,227.7,232.7,227.7,232.7
2008/07/07,232.7,232.7,232.7,232.7
2008/07/08,232.7,232.7,232.7,232.7
2008/07/09,232.7,237.6,232.7,237.6
2008/07/10,237.6,237.6,237.6,237.6
2008/07/11,237.6,242.6,237.6,242.6
2008/07/14,242.6,242.6,242.6,242.6
2008/07/15,242.6,242.6,242.6,242.6
2008/07/16,242.6,242.6,242.6,242.6
2008/07/17,242.6,242.6,242.6,242.6
2008/07/18,242.6,242.6,242.6,242.6
2008/07/22,242.6,242.6,242.6,242.6
2008/07/23,242.6,242.6,242.6,242.6
2008/07/24,242.6,242.6,242.6,242.6
2008/07/25,242.6,242.6,242.6,242.6
2008/07/28,242.6,242.6,242.6,242.6
2008/07/29,242.6,242.6,242.6,242.6
2008/07/30,242.6,242.6,242.6,242.6
2008/07/31,242.6,242.6,242.6,242.6
2008/08/01,242.6,242.6,242.6,242.6
2008/08/04,242.6,242.6,242.6,242.6
2008/08/05,242.6,242.6,242.6,242.6
2008/08/06,242.6,242.6,242.6,242.6
2008/08/07,242.6,242.6,242.6,242.6
2008/08/08,242.6,242.6,242.6,242.6
2008/08/11,242.6,242.6,241.9,241.9
2008/08/12,241.9,241.9,241.9,241.9
2008/08/13,241.9,241.9,241.9,241.9
2008/08/14,241.9,246.8,241.9,246.8
2008/08/15,246.8,246.8,246.8,246.8
2008/08/18,246.8,246.8,246.8,246.8
2008/08/19,246.8,246.8,246.8,246.8
2008/08/20,246.8,246.8,246.8,246.8
2008/08/21,246.8,246.8,246.8,246.8
2008/08/22,246.8,246.8,246.8,246.8
2008/08/25,246.8,246.8,246.8,246.8
2008/08/26,246.8,246.8,246.8,246.8
2008/08/27,246.8,246.8,246.8,246.8
2008/08/28,246.8,246.8,246.8,246.8
2008/08/29,246.8,246.8,246.8,246.8
2008/09/01,246.8,246.8,246.8,246.8
2008/09/02,246.8,246.8,246.8,246.8
2008/09/03,246.8,246.8,246.8,246.8
2008/09/04,246.8,246.8,246.8,246.8
2008/09/05,246.8,246.8,241.9,241.9
2008/09/08,241.9,241.9,241.9,241.9
2008/09/09,237,237,236.9,236.9
2008/09/10,236.9,236.9,236.9,236.9
2008/09/11,236.9,236.9,236.9,236.9
2008/09/12,236.9,236.9,236.9,236.9
2008/09/16,236.9,236.9,236.9,236.9
2008/09/17,236.9,236.9,236.9,236.9
2008/09/18,236.9,236.9,236.9,236.9
2008/09/19,236.9,236.9,236.9,236.9
2008/09/22,236.9,236.9,236.9,236.9
2008/09/24,236.9,236.9,236.9,236.9
2008/09/25,236.9,236.9,236.9,236.9
2008/09/26,236.9,236.9,236.9,236.9
2008/09/29,236.9,236.9,236.9,236.9
2008/09/30,236.9,236.9,236.9,236.9
2008/10/01,236.9,236.9,236.9,236.9
2008/10/02,236.9,236.9,236.9,236.9
2008/10/03,236.9,236.9,231.9,231.9
2008/10/06,231.9,231.9,224.4,224.4
2008/10/07,224.4,224.4,224.4,224.4
2008/10/08,224.4,224.4,224.4,224.4
2008/10/09,224.4,224.4,224.4,224.4
2008/10/10,224.4,224.4,219.4,219.4
2008/10/14,219.4,219.4,219.4,219.4
2008/10/15,219.4,219.4,214.4,214.4
2008/10/16,214.4,214.4,206.9,206.9
2008/10/17,206.9,206.9,206.9,206.9
2008/10/20,206.9,206.9,206.9,206.9
2008/10/21,206.9,206.9,206.9,206.9
2008/10/22,206.9,206.9,201.9,201.9
2008/10/23,201.9,201.9,201.9,201.9
2008/10/24,201.9,201.9,196.9,196.9
2008/10/27,196.9,196.9,189.5,189.5
2008/10/28,189.5,189.5,189.5,189.5
2008/10/29,189.5,189.5,189.5,189.5
2008/10/30,189.5,189.5,189.5,189.5
2008/10/31,188.6,188.6,184.8,184.8
2008/11/04,184.8,184.8,179.9,179.9
2008/11/05,179.9,179.9,179.9,179.9
2008/11/06,179.9,179.9,179.9,179.9
2008/11/07,179.9,179.9,174.9,174.9
2008/11/10,174.9,174.9,174.9,174.9
2008/11/11,174.9,174.9,174.9,174.9
2008/11/12,174.9,174.9,174.9,174.9
2008/11/13,174.9,174.9,174.9,174.9
2008/11/14,174.9,174.9,174.9,174.9
2008/11/17,174.9,174.9,174.9,174.9
2008/11/18,174.9,174.9,174.9,174.9
2008/11/19,174.9,174.9,174.9,174.9
2008/11/20,174.9,174.9,174.9,174.9
2008/11/21,174.9,174.9,174.9,174.9
2008/11/25,174.9,174.9,174.9,174.9
2008/11/26,174.9,174.9,174.9,174.9
2008/11/27,174.9,174.9,174.9,174.9
2008/11/28,174.9,174.9,174.9,174.9
2008/12/01,174.9,174.9,174.9,174.9
2008/12/02,174.9,174.9,174.9,174.9
2008/12/03,174.9,174.9,174.9,174.9
2008/12/04,174.9,174.9,174.9,174.9
2008/12/05,174.9,174.9,174.9,174.9
2008/12/08,174.9,174.9,174.9,174.9
2008/12/09,174.9,174.9,174.9,174.9
2008/12/10,174.9,174.9,174.9,174.9
2008/12/11,174.9,174.9,174.9,174.9
2008/12/12,174.9,174.9,169.9,169.9
2008/12/15,169.9,169.9,169.9,169.9
2008/12/16,169.9,169.9,169.9,169.9
2008/12/17,169.9,169.9,169.9,169.9
2008/12/18,169.9,169.9,169.9,169.9
2008/12/19,169.9,169.9,169.9,169.9
2008/12/22,169.9,169.9,169.9,169.9
2008/12/24,169.9,169.9,169.9,169.9
2008/12/25,169.9,169.9,169.9,169.9
2008/12/26,169.9,169.9,169.9,169.9
2008/12/29,169.9,169.9,169.9,169.9
2008/12/30,169.9,169.9,169.9,169.9
2009/01/05,169.9,169.9,169.9,169.9
2009/01/06,169.9,169.9,169.9,169.9
2009/01/07,169.9,169.9,169.9,169.9
2009/01/08,169.9,169.9,169.9,169.9
2009/01/09,169.9,169.9,169.9,169.9
2009/01/13,169.9,169.9,169.9,169.9
2009/01/14,169.9,169.9,169.9,169.9
2009/01/15,169.9,169.9,169.9,169.9
2009/01/16,169.9,169.9,169.9,169.9
2009/01/19,169.9,169.9,169.9,169.9
2009/01/20,169.9,169.9,169.9,169.9
2009/01/21,169.9,169.9,169.9,169.9
2009/01/22,169.9,169.9,169.9,169.9
2009/01/23,169.9,169.9,169.9,169.9
2009/01/26,169.9,169.9,169.9,169.9
2009/01/27,169.9,169.9,169.9,169.9
2009/01/28,169.9,169.9,169.9,169.9
2009/01/29,169.9,169.9,169.9,169.9
2009/01/30,169.9,169.9,169.9,169.9
2009/02/02,169.9,169.9,169.9,169.9
2009/02/03,169.9,169.9,169.9,169.9
2009/02/04,169.9,169.9,169.9,169.9
2009/02/05,169.9,169.9,169.9,169.9
2009/02/06,169.9,169.9,169.9,169.9
2009/02/09,169.9,169.9,169.9,169.9
2009/02/10,169.9,169.9,169.9,169.9
2009/02/12,169.9,169.9,169.9,169.9
2009/02/13,169.9,169.9,169.9,169.9
2009/02/16,169.9,169.9,169.9,169.9
2009/02/17,169.9,169.9,169.9,169.9
2009/02/18,169.9,169.9,169.9,169.9
2009/02/19,169.9,169.9,169.9,169.9
2009/02/20,169.9,169.9,169.9,169.9
2009/02/23,169.9,169.9,169.9,169.9
2009/02/24,169.9,169.9,169.9,169.9
2009/02/25,169.9,169.9,169.9,169.9
2009/02/26,169.9,169.9,169.9,169.9
2009/02/27,169.9,169.9,169.9,169.9
2009/03/02,169.9,169.9,169.9,169.9
2009/03/03,169.9,169.9,169.9,169.9
2009/03/04,169.9,169.9,169.9,169.9
2009/03/05,169.9,169.9,169.9,169.9
2009/03/06,169.9,169.9,169.9,169.9
2009/03/09,169.9,169.9,169.9,169.9
2009/03/10,169.9,169.9,169.9,169.9
2009/03/11,169.9,169.9,169.9,169.9
2009/03/12,169.9,169.9,169.9,169.9
2009/03/13,169.9,169.9,169.9,169.9
2009/03/16,169.9,169.9,169.9,169.9
2009/03/17,169.9,169.9,169.9,169.9
2009/03/18,169.9,169.9,169.9,169.9
2009/03/19,169.9,169.9,169.9,169.9
2009/03/23,169.9,169.9,169.9,169.9
2009/03/24,169.9,169.9,169.9,169.9
2009/03/25,169.9,169.9,169.9,169.9
2009/03/26,169.9,169.9,169.9,169.9
2009/03/27,169.9,169.9,169.9,169.9
2009/03/30,169.9,169.9,169.9,169.9
2009/03/31,169.9,169.9,169.9,169.9
2009/04/01,169.9,169.9,169.9,169.9
2009/04/02,169.9,169.9,169.9,169.9
2009/04/03,169.9,169.9,169.9,169.9
2009/04/06,169.9,169.9,169.9,169.9
2009/04/07,169.9,169.9,169.9,169.9
2009/04/08,169.9,169.9,169.9,169.9
2009/04/09,169.9,169.9,169.9,169.9
2009/04/10,169.9,169.9,169.9,169.9
2009/04/13,169.9,169.9,169.9,169.9
2009/04/14,169.9,169.9,169.9,169.9
2009/04/15,169.9,169.9,169.9,169.9
2009/04/16,169.9,169.9,169.9,169.9
2009/04/17,169.9,169.9,169.9,169.9
2009/04/20,169.9,169.9,169.9,169.9
2009/04/21,169.9,169.9,169.9,169.9
2009/04/22,169.9,169.9,169.9,169.9
2009/04/23,169.9,169.9,169.9,169.9
2009/04/24,169.9,169.9,169.9,169.9
2009/04/27,169.9,169.9,169.9,169.9
2009/04/28,169.9,169.9,169.9,169.9
2009/04/30,169.9,169.9,169.9,169.9
2009/05/01,169.9,169.9,169.9,169.9
2009/05/07,169.9,169.9,169.9,169.9
2009/05/08,153.2,153.2,153.2,153.2
