2008/06/16,79150,79500,79150,79500
2008/06/17,77340,78970,77340,78500
2008/06/18,79920,80100,79920,80100
2008/06/19,79650,79650,78210,78210
2008/06/20,76710,76710,75810,75810
2008/06/23,75700,76310,75650,76310
2008/06/24,75950,76450,75870,76000
2008/06/25,75120,76010,75120,75500
2008/06/26,77100,77100,76630,76990
2008/06/27,77950,78390,77910,78390
2008/06/30,78200,78200,77480,77480
2008/07/01,78100,78550,78100,78390
2008/07/02,79780,79980,79350,79980
2008/07/03,80780,80780,78380,78550
2008/07/04,79610,80150,79610,80150
2008/07/07,79990,80160,79910,79910
2008/07/08,78310,78310,78310,78310
2008/07/09,78800,78800,77400,77400
2008/07/10,78180,78640,77980,78640
2008/07/11,79340,79340,78860,78860
2008/07/14,77800,78180,77320,77320
2008/07/15,76910,78160,76320,78160
2008/07/16,76560,76560,76560,76560
2008/07/17,76990,76990,76040,76240
2008/07/18,74640,74640,74640,74640
2008/07/22,72240,72240,72240,72240
2008/07/23,70000,70000,69840,69840
2008/07/24,68310,71850,68310,71850
2008/07/25,69730,69730,69450,69450
2008/07/28,71340,71590,70930,70980
2008/07/29,69610,70070,69120,69120
2008/07/30,68770,68890,67960,68890
2008/07/31,70120,70120,69610,69850
2008/08/01,68720,69050,68470,68470
2008/08/04,66670,66670,66670,66670
2008/08/05,63970,63970,63970,63970
2008/08/06,63960,64020,62870,63150
2008/08/07,63140,63390,62900,63000
2008/08/08,63160,63160,62060,62060
2008/08/11,60260,60260,60260,60260
2008/08/12,60260,60260,59960,60160
2008/08/13,60670,60820,60090,60820
2008/08/14,62620,62620,62620,62620
2008/08/15,62590,62590,61360,61360
2008/08/18,62290,63160,62290,63160
2008/08/19,62630,63000,62570,63000
2008/08/20,64800,64800,64800,64800
2008/08/21,65030,65600,65030,65400
2008/08/22,66890,67020,66820,66820
2008/08/25,68540,68620,68540,68620
2008/08/26,68460,69020,67420,67420
2008/08/27,69220,69220,68900,68900
2008/08/28,68410,68410,68140,68140
2008/08/29,67130,67130,66340,66340
2008/09/01,65730,65730,65100,65100
2008/09/02,63300,63300,63300,63300
2008/09/03,62520,63240,62520,62970
2008/09/04,61170,61170,61170,61170
2008/09/05,58470,58470,58470,58470
2008/09/08,58730,58750,58130,58130
2008/09/09,56330,56330,56330,56330
2008/09/10,54500,56180,54500,56100
2008/09/11,54530,56080,54530,55580
2008/09/12,56690,56690,55450,55450
2008/09/16,53650,53650,53650,53650
2008/09/17,52490,52490,50950,50950
2008/09/18,52100,52100,48260,48510
2008/09/19,49180,51210,49180,51210
2008/09/22,53190,53790,53190,53790
2008/09/24,52530,53740,52530,53740
2008/09/25,52900,53270,52720,52730
2008/09/26,52120,52920,52120,52590
2008/09/29,50790,50790,50790,50790
2008/09/30,48090,48090,48090,48090
2008/10/01,46830,47530,46830,47520
2008/10/02,47000,47000,45880,45880
2008/10/03,44080,44080,44080,44080
2008/10/06,41380,41380,41380,41380
2008/10/07,38680,41670,38680,41670
2008/10/08,42600,42600,39870,39870
2008/10/09,40800,42280,40670,40670
2008/10/10,38870,38870,38870,38870
2008/10/14,41570,41570,40060,40060
2008/10/15,38260,38260,38260,38260
2008/10/16,35560,35560,35560,35560
2008/10/17,36920,37070,34500,34500
2008/10/20,37000,37200,36990,37200
2008/10/21,39180,39180,36800,36970
2008/10/22,35680,36870,35680,35690
2008/10/23,33890,33890,33890,33890
2008/10/24,35880,35880,33870,34180
2008/10/27,33570,34270,31480,31480
2008/10/28,34000,34180,33070,34180
2008/10/29,35200,35200,34270,34350
2008/10/30,36150,36150,36150,36150
2008/10/31,35680,37090,35680,37090
2008/11/04,37430,38260,37250,37780
2008/11/05,39580,39580,39580,39580
2008/11/06,36890,37770,36890,37770
2008/11/07,37030,38200,37030,38200
2008/11/10,40000,40000,39300,39300
2008/11/11,39020,39020,38280,38280
2008/11/12,37330,37970,37330,37360
2008/11/13,35560,35640,35560,35560
2008/11/14,36870,36870,36070,36070
2008/11/17,35690,37290,35690,37290
2008/11/18,37120,37830,37120,37830
2008/11/19,37920,38360,37920,37940
2008/11/20,36630,36950,36140,36150
2008/11/21,34350,34810,34350,34810
2008/11/25,36610,36610,35850,35990
2008/11/26,35950,36330,35660,36220
2008/11/27,36300,37240,36300,37160
2008/11/28,37400,37490,36730,36730
2008/12/01,35930,35930,35350,35480
2008/12/02,33680,33910,33680,33750
2008/12/03,33830,33830,33500,33600
2008/12/04,33180,33180,31810,31810
2008/12/05,30920,30990,30010,30990
2008/12/08,31010,31510,31010,31400
2008/12/09,32170,32170,30550,30830
2008/12/10,30990,32610,30890,32610
2008/12/11,32460,32460,31530,31530
2008/12/12,31700,32510,30320,30450
2008/12/15,31650,31690,30960,31270
2008/12/16,30410,30440,29790,29790
2008/12/17,30290,30370,29970,29990
2008/12/18,28690,29550,28690,29550
2008/12/19,30550,30620,29850,30620
2008/12/22,30440,31160,30440,30760
2008/12/24,31750,31760,31560,31570
2008/12/25,31990,32600,31990,32600
2008/12/26,32600,34220,32600,34220
2008/12/29,36020,36020,36020,36020
2008/12/30,34910,35400,34910,35400
2009/01/05,36740,36740,35810,36070
2009/01/06,36600,37830,36480,37830
2009/01/07,38660,39310,38660,39310
2009/01/08,37850,37850,37510,37510
2009/01/09,37730,38300,37420,38300
2009/01/13,36500,36500,36500,36500
2009/01/14,36550,37310,36550,37310
2009/01/15,36510,36510,36000,36160
2009/01/16,37760,37960,37440,37960
2009/01/19,39080,39190,38700,39190
2009/01/20,39210,39250,37620,37700
2009/01/21,37130,37520,37130,37520
2009/01/22,38010,38010,36590,37100
2009/01/23,37090,37090,36000,36000
2009/01/26,36620,36620,35850,36260
2009/01/27,36510,38060,36510,38060
2009/01/28,37090,37700,36550,37700
2009/01/29,38070,38070,37120,37230
2009/01/30,37450,37450,36730,37000
2009/02/02,36590,36590,36170,36170
2009/02/03,35030,35870,35030,35870
2009/02/04,35380,35660,35380,35650
2009/02/05,35450,35730,35330,35720
2009/02/06,36600,37430,36430,37430
2009/02/09,38000,38330,37780,37780
2009/02/10,37620,38780,37620,38780
2009/02/12,37780,37780,37200,37210
2009/02/13,37250,38030,37250,37600
2009/02/16,37120,37500,37120,37250
2009/02/17,37120,37120,36680,36680
2009/02/18,35040,35040,34880,34880
2009/02/19,34900,35100,34380,34380
2009/02/20,34700,34700,33710,33840
2009/02/23,33000,33880,33000,33880
2009/02/24,34000,34000,33560,33840
2009/02/25,34390,34780,34390,34720
2009/02/26,35210,35210,34210,34210
2009/02/27,33610,33810,33490,33810
2009/03/02,33610,33780,33300,33300
2009/03/03,32400,32900,32350,32900
2009/03/04,33360,33740,32970,33740
2009/03/05,34760,35050,34500,34540
2009/03/06,33700,34520,33700,34520
2009/03/09,35810,36320,35560,36320
2009/03/10,36120,37190,36120,36370
2009/03/11,36950,36950,35880,35880
2009/03/12,34680,34920,34650,34920
2009/03/13,36100,36230,36100,36230
2009/03/16,35950,36180,35950,36150
2009/03/17,37020,37150,36910,37150
2009/03/18,36930,37010,36800,36860
2009/03/19,36980,36980,36560,36890
2009/03/23,37680,38220,37680,38220
2009/03/24,38060,38170,37770,38170
2009/03/25,38000,38160,37790,37960
2009/03/26,37480,38040,37480,38040
2009/03/27,38040,38040,37670,37850
2009/03/30,37600,37650,37500,37500
2009/03/31,37350,38090,37350,38090
2009/04/01,38980,39890,38980,39890
2009/04/02,40060,40360,40060,40360
2009/04/03,41460,41550,40800,40800
2009/04/06,41690,42400,41690,42400
2009/04/07,42130,42370,41950,42370
2009/04/08,41750,42170,41160,41190
2009/04/09,42190,42690,42070,42690
2009/04/10,42590,42590,42330,42590
2009/04/13,42030,42740,42030,42570
2009/04/14,42310,42310,41590,41590
2009/04/15,41340,42300,41340,42250
2009/04/16,42550,42740,42370,42370
2009/04/17,43360,43360,42530,43160
2009/04/20,43160,43160,42500,42520
2009/04/21,41270,41740,41270,41740
2009/04/22,42800,42800,42170,42170
2009/04/23,41910,41910,41290,41900
2009/04/24,41900,41900,40900,40900
2009/04/27,39100,39130,39100,39100
2009/04/28,39000,39000,36710,36710
2009/04/30,38510,38510,38180,38180
2009/05/01,39080,40040,39070,40040
2009/05/07,42740,42740,42610,42670
2009/05/08,42670,42990,42570,42990
2009/05/11,42930,42930,41990,42000
2009/05/12,42000,42120,42000,42050
2009/05/13,42680,42680,42680,42680
2009/05/14,42480,43250,42340,42340
2009/05/15,43220,44140,43220,44140
2009/05/18,42790,42820,42500,42570
2009/05/19,43840,43840,43250,43730
2009/05/20,44780,44820,44710,44820
2009/05/21,44260,44390,44240,44280
2009/05/22,44280,44510,44280,44510
2009/05/25,44990,45680,44990,45680
2009/05/26,45810,46000,45600,46000
2009/05/27,47200,47200,47020,47140
2009/05/28,46710,47190,46710,47190
2009/05/29,47190,47300,46560,47300
2009/06/01,48000,48100,47870,48100
2009/06/02,48640,48980,48580,48980
2009/06/03,48770,48770,48500,48560
2009/06/04,47350,47950,47350,47820
2009/06/05,48500,48610,47760,47760
2009/06/08,47770,47810,47490,47490
2009/06/09,47500,47660,46980,47000
2009/06/10,47120,47900,47120,47900
2009/06/11,48050,48380,48050,48230
2009/06/12,48480,48490,48280,48280
2009/06/15,46970,47130,46970,47130
