2009/06/01,39220,39870,39160,39780
2009/06/02,40870,41190,40550,40740
2009/06/03,40500,41470,40500,41380
2009/06/04,40210,40500,39850,40410
2009/06/05,42140,42500,41950,42370
2009/06/08,42650,42650,41950,41960
2009/06/09,42630,42900,42340,42840
2009/06/10,43160,43680,43160,43540
2009/06/11,44210,44470,44030,44260
2009/06/12,44300,44500,44190,44360
2009/06/15,44400,44410,43510,43570
2009/06/16,43030,43140,42300,42490
2009/06/17,42030,43290,42030,43250
2009/06/18,43000,43180,42560,42840
2009/06/19,43110,43670,43110,43430
2009/06/22,42120,42120,41030,41710
2009/06/23,40050,40260,39360,39510
2009/06/24,40560,40860,40300,40770
2009/06/25,41090,41790,40790,41650
2009/06/26,42360,42630,42230,42560
2009/06/29,41400,41400,40820,40950
2009/06/30,42800,44070,42800,43700
2009/07/01,42850,42930,42340,42450
2009/07/02,42030,42160,41540,41850
2009/07/03,39890,40350,39680,40340
2009/07/06,39430,39500,38780,39010
2009/07/07,38530,38890,38380,38460
2009/07/08,37260,37810,37000,37010
2009/07/09,35720,36440,35170,35930
2009/07/10,36030,36510,35650,35920
2009/07/13,35450,35920,34750,34890
2009/07/14,35890,36150,35590,36110
2009/07/15,36270,36550,36160,36520
2009/07/16,37900,38030,37590,37750
2009/07/17,38060,38060,37440,37700
2009/07/21,39760,39760,38950,39120
2009/07/22,39100,39360,38880,39320
2009/07/23,39300,40230,39280,39990
2009/07/24,41100,41460,40860,41380
2009/07/27,41900,42690,41890,42650
2009/07/28,42430,42680,41990,42410
2009/07/29,41250,41570,40750,40890
2009/07/30,39560,40070,39440,39920
2009/07/31,41950,42500,41750,42390
2009/08/03,43330,43330,42940,43070
2009/08/04,43960,44190,43480,43620
2009/08/05,44100,44710,44100,44230
2009/08/06,44400,44870,44400,44870
2009/08/07,44500,44820,43260,44560
2009/08/10,44710,45120,44510,44660
2009/08/11,44740,44850,44590,44840
2009/08/12,43600,44000,43300,43360
2009/08/13,44160,44700,44160,44700
2009/08/14,44610,44670,44140,44330
2009/08/17,42080,42150,41610,41610
2009/08/18,41420,42110,41420,41810
2009/08/19,43310,43370,42290,42290
2009/08/20,44000,44000,43500,43920
2009/08/21,43310,43310,42440,42700
2009/08/24,43790,44310,43790,44290
2009/08/25,43630,43750,42940,43050
2009/08/26,41850,42460,41850,42380
2009/08/27,42080,42080,41550,41550
2009/08/28,42110,42500,42110,42350
2009/08/31,42360,42360,41690,41800
2009/09/01,40360,40830,40360,40820
2009/09/02,39850,39900,39460,39860
2009/09/03,39700,39700,39020,39410
2009/09/04,39580,39580,39150,39250
2009/09/07,39090,39600,39090,39580
2009/09/08,39280,39350,39030,39250
2009/09/09,40310,40650,40240,40650
2009/09/10,40750,41070,40650,41070
2009/09/11,40350,40570,40310,40450
2009/09/14,38780,38780,38240,38320
2009/09/15,39070,39070,38820,38840
2009/09/16,39360,39670,39300,39650
2009/09/17,40340,41010,40340,40770
2009/09/18,40700,40730,40600,40690
2009/09/24,38830,38940,38500,38590
2009/09/25,37660,37660,37140,37210
2009/09/28,36630,36630,36150,36250
2009/09/29,37150,37290,37070,37170
2009/09/30,37100,37390,37080,37360
2009/10/01,38910,39100,38610,38730
2009/10/02,38470,38800,38470,38750
2009/10/05,38190,38710,38190,38610
2009/10/06,38870,38870,38340,38420
2009/10/07,38680,38930,38660,38750
2009/10/08,38670,38670,37780,37890
2009/10/09,38150,38850,38150,38800
2009/10/13,39480,40240,39480,40220
2009/10/14,40500,41060,40500,40990
2009/10/15,41180,41640,41180,41510
2009/10/16,42580,43600,42580,43290
2009/10/19,43370,43700,43370,43700
2009/10/20,44510,44510,43800,43900
2009/10/21,43410,43550,43360,43550
2009/10/22,44450,45360,44450,45190
2009/10/23,45500,45800,45450,45800
2009/10/26,45110,45180,44990,44990
2009/10/27,44610,44950,44600,44600
2009/10/28,44300,44300,44300,44300
2009/10/29,43370,43370,42650,42740
2009/10/30,44600,44660,44400,44400
2009/11/02,42310,42990,42310,42800
2009/11/04,43800,44300,43800,44150
2009/11/05,44750,44750,44300,44350
2009/11/06,44750,44810,44740,44740
2009/11/09,43400,43900,43400,43900
2009/11/10,44070,44070,44000,44000
2009/11/11,43810,44060,43800,43800
2009/11/12,44430,44430,44170,44220
2009/11/13,43800,43940,43560,43720
2009/11/16,43800,43800,43500,43620
2009/11/17,44320,44360,44030,44170
2009/11/18,44410,44420,44210,44230
2009/11/19,44090,44300,44090,44160
2009/11/20,43850,43850,43750,43750
2009/11/24,43660,43860,43660,43660
2009/11/25,43750,43750,43610,43620
2009/11/26,43800,43870,43670,43670
2009/11/27,43600,43720,43330,43510
2009/11/30,43680,43750,43620,43690
