2009/07/01,189,189,189,189
2009/07/02,189,189,189,189
2009/07/03,189,189,189,189
2009/07/06,189,189.4,189,189.4
2009/07/07,189.4,189.4,189.4,189.4
2009/07/08,189.4,189.4,189.4,189.4
2009/07/09,189.4,189.4,189.4,189.4
2009/07/10,189.4,189.5,189.4,189.5
2009/07/13,189.6,189.6,189.6,189.6
2009/07/14,189.7,189.7,189.7,189.7
2009/07/15,189.8,189.8,189.8,189.8
2009/07/16,189.9,189.9,189.9,189.9
2009/07/17,190,190,190,190
2009/07/21,190,190,190,190
2009/07/22,190,190,190,190
2009/07/23,190,190,190,190
2009/07/24,190,190,190,190
2009/07/27,190,190,190,190
2009/07/28,190,190,190,190
2009/07/29,190,190,190,190
2009/07/30,190,190,190,190
2009/07/31,190.2,190.2,190.2,190.2
2009/08/03,190.2,190.2,190.2,190.2
2009/08/04,190.2,190.2,190.2,190.2
2009/08/05,190.2,190.2,190.2,190.2
2009/08/06,190.9,192.6,190.9,192.6
2009/08/07,193.8,195.6,193.8,195.6
2009/08/10,196.1,197.6,196.1,197.6
2009/08/11,198.1,199.5,198.1,199.5
2009/08/12,200.1,200.1,200.1,200.1
2009/08/13,200.1,200.1,200.1,200.1
2009/08/14,200.1,200.1,200.1,200.1
2009/08/17,200.1,200.1,200,200
2009/08/18,200.6,202.8,200.6,202.8
2009/08/19,203.2,205,203.2,205
2009/08/20,205,205,205,205
2009/08/21,205,205,205,205
2009/08/24,205,205,205,205
2009/08/25,205,205,205,205
2009/08/26,205,205,205,205
2009/08/27,205,205,205,205
2009/08/28,205,205,203.9,203.9
2009/08/31,203.9,203.9,203.9,203.9
2009/09/01,203.9,203.9,200.9,200.9
2009/09/02,200.9,200.9,200.9,200.9
2009/09/03,200.9,200.9,200.9,200.9
2009/09/04,201,203.9,201,203.9
2009/09/07,206.9,206.9,206.9,206.9
2009/09/08,210.9,210.9,210.9,210.9
2009/09/09,210.9,214.9,210.9,214.9
2009/09/10,218.9,218.9,218.9,218.9
2009/09/11,219.2,219.2,219.1,219.1
2009/09/14,218.8,218.8,218.8,218.8
2009/09/15,215.8,215.8,215.8,215.8
2009/09/16,215.8,215.8,215.6,215.6
2009/09/17,215.6,215.6,215.6,215.6
2009/09/18,215.6,215.6,215.6,215.6
2009/09/24,215.6,215.6,215.6,215.6
2009/09/25,214.7,214.7,212.6,212.6
2009/09/28,212.6,212.6,209.6,209.6
2009/09/29,205.6,205.6,205.6,205.6
2009/09/30,202,202,202,202
2009/10/01,202,202,202,202
2009/10/02,202,202,202,202
2009/10/05,202,202,202,202
2009/10/06,202,202,202,202
2009/10/07,202,202,202,202
2009/10/08,202,202,202,202
2009/10/09,202,202,202,202
2009/10/13,202,202,202,202
2009/10/14,202,202,202,202
2009/10/15,202,202,202,202
2009/10/16,202,202,202,202
2009/10/19,202,202,202,202
2009/10/20,202,202,202,202
2009/10/21,202,202,202,202
2009/10/22,202,202,202,202
2009/10/23,202,202,202,202
2009/10/26,202,202,202,202
2009/10/27,202,202,202,202
2009/10/28,202,202,202,202
2009/10/29,202,202,202,202
2009/10/30,202,202,202,202
2009/11/02,202,202,202,202
2009/11/04,202,202,202,202
2009/11/05,202,202,202,202
2009/11/06,202,202,202,202
2009/11/09,202,202,202,202
2009/11/10,202,202,202,202
2009/11/11,202,202,202,202
2009/11/12,202,202,202,202
2009/11/13,202,202,202,202
2009/11/16,202,202,202,202
2009/11/17,202,202,202,202
2009/11/18,202,202,202,202
2009/11/19,202,202,202,202
2009/11/20,202,202,202,202
2009/11/24,202,202,202,202
2009/11/25,202,202,202,202
2009/11/26,202,202,202,202
2009/11/27,202,202,202,202
2009/11/30,202,202,202,202
2009/12/01,202,202,202,202
2009/12/02,202,202,202,202
2009/12/03,202,202,202,202
2009/12/04,202,202,202,202
2009/12/07,202,202,202,202
2009/12/08,202,202,202,202
2009/12/09,202,202,202,202
2009/12/10,202,202,202,202
2009/12/11,202,202,202,202
2009/12/14,202,202,202,202
2009/12/15,202,202,202,202
2009/12/16,202,202,202,202
2009/12/17,202,202,202,202
2009/12/18,202,202,202,202
2009/12/21,202,202,202,202
2009/12/22,202,202,202,202
2009/12/24,202,202,202,202
2009/12/25,202,210,202,210
