2009/06/25,153,158.3,153,158.3
2009/06/26,158.3,159.9,158.3,159.9
2009/06/29,158.9,159.9,156.7,156.7
2009/06/30,160.1,161,160.1,160.5
2009/07/01,158,160.2,158,159.4
2009/07/02,159.4,159.4,159,159
2009/07/03,157,158.4,155.9,158.4
2009/07/06,157.4,157.4,156.6,156.6
2009/07/07,155.6,161,155.6,161
2009/07/08,159.4,159.4,158.2,158.2
2009/07/09,158.2,158.2,158.2,158.2
2009/07/10,158.2,158.2,158.2,158.2
2009/07/13,157,157,153.2,153.2
2009/07/14,155.4,157.6,155.4,157.6
2009/07/15,159.7,161.5,159.7,161.3
2009/07/16,165.8,165.9,164.7,165.1
2009/07/17,165.9,171.9,165.9,171.9
2009/07/21,174.2,174.5,174.2,174.4
2009/07/22,172.1,176.1,172.1,176.1
2009/07/23,176.1,176.3,176.1,176.3
2009/07/24,178.7,181.1,178.7,181.1
2009/07/27,181.1,185.5,181.1,185.5
2009/07/28,185.6,185.6,182.9,184.1
2009/07/29,184.1,185.5,184.1,185
2009/07/30,180.4,181.3,179.9,180.5
2009/07/31,187,187.5,187,187.5
2009/08/03,194.1,194.6,194.1,194.6
2009/08/04,197.4,199.9,192.7,192.7
2009/08/05,193.1,193.1,188.5,188.5
2009/08/06,189.3,189.3,189.3,189.3
2009/08/07,189.3,189.9,187.8,189.9
2009/08/10,191.2,193.2,191.2,193.2
2009/08/11,195.1,200.2,195.1,200.2
2009/08/12,200.2,200.2,200.2,200.2
2009/08/13,202.4,205.7,202.4,205.7
2009/08/14,205.7,205.7,205.7,205.7
2009/08/17,204,204,198.7,198.7
2009/08/18,196.9,196.9,195.3,195.5
2009/08/19,197.1,197.1,193,193
2009/08/20,188.8,193.4,188.8,193.4
2009/08/21,194.3,194.3,189.7,190.7
2009/08/24,197.3,197.7,197.3,197.7
2009/08/25,197.7,202.5,197.7,200.9
2009/08/26,200.9,203.4,200.9,203.4
2009/08/27,203.4,203.4,203.4,203.4
2009/08/28,203.4,205.9,203.4,205.9
2009/08/31,205.9,205.9,203.7,203.7
2009/09/01,201,201,200,200
2009/09/02,196.1,196.1,193,193
2009/09/03,192.6,193.5,192.6,193.5
2009/09/04,197,200.5,197,200.5
2009/09/07,200.5,203,200.5,203
2009/09/08,205.1,206.9,205.1,206.9
2009/09/09,206.9,206.9,206.9,206.9
2009/09/10,206.9,208.1,206.9,208.1
2009/09/11,208.1,210.2,208.1,210.2
2009/09/14,203.5,203.5,203.2,203.2
2009/09/15,196.5,196.5,196.5,196.5
2009/09/16,196.5,197.5,196.5,197.5
2009/09/17,203.5,203.5,202.4,202.4
2009/09/18,201.9,201.9,199.9,199.9
2009/09/24,199.9,199.9,199.9,199.9
2009/09/25,199.9,199.9,199.9,199.9
2009/09/28,197.9,197.9,197.9,197.9
2009/09/29,197.9,197.9,197.9,197.9
2009/09/30,197.9,197.9,197.9,197.9
2009/10/01,197.9,198.8,197.9,198.8
2009/10/02,198.8,201.7,198.8,201.7
2009/10/05,201.7,207.8,201.7,207.8
2009/10/06,207.8,207.8,207.8,207.8
2009/10/07,210.9,212.8,210.9,212.8
2009/10/08,216.2,220.7,216.2,220.7
2009/10/09,220.7,222.7,220.7,222.6
2009/10/13,222.6,222.6,222.6,222.6
2009/10/14,224.7,224.7,224.7,224.7
2009/10/15,224.7,224.7,224.7,224.7
2009/10/16,224.7,224.7,222.2,222.2
2009/10/19,222.2,224.7,222.2,224.7
2009/10/20,226.7,228.8,226.7,228.8
2009/10/21,228.8,230.2,228.8,230.2
2009/10/22,232.2,232.2,232.2,232.2
2009/10/23,234.7,236.3,234.7,236.3
2009/10/26,236.3,236.3,236.3,236.3
2009/10/27,236.3,236.3,236.3,236.3
2009/10/28,238.2,238.2,238.1,238.1
2009/10/29,238.1,238.1,235.6,235.6
2009/10/30,235.6,237,235.6,237
2009/11/02,237,237,236.4,236.4
2009/11/04,236.4,236.4,235.4,235.4
2009/11/05,235.4,235.4,235.4,235.4
2009/11/06,235.4,235.4,235.4,235.4
2009/11/09,235.4,235.4,235.4,235.4
2009/11/10,235.5,235.5,235.5,235.5
2009/11/11,235.5,235.5,235.5,235.5
2009/11/12,235.6,235.7,235.6,235.7
2009/11/13,236.6,237.7,236.6,237.7
2009/11/16,237.7,239.4,237.7,239.4
2009/11/17,239.4,239.4,239.4,239.4
2009/11/18,239.4,239.4,239.4,239.4
2009/11/19,239.4,240.9,239.4,240.9
2009/11/20,243.1,243.1,236,236
2009/11/24,238.1,242,238.1,242
2009/11/25,242,242,242,242
2009/11/26,244.6,246.1,244.6,246.1
2009/11/27,246.1,246.1,246.1,246.1
2009/11/30,246.1,246.1,246.1,246.1
2009/12/01,246.1,246.8,246.1,246.8
2009/12/02,246.8,246.8,246.8,246.8
2009/12/03,246.8,251,246.8,251
2009/12/04,252.9,252.9,252.9,252.9
2009/12/07,252.9,252.9,252.9,252.9
2009/12/08,255,255,255,255
2009/12/09,255,256.3,255,256.3
2009/12/10,256.3,256.3,256.3,256.3
2009/12/11,256.3,256.3,256.3,256.3
2009/12/14,256.3,256.3,249.9,249.9
2009/12/15,249.9,249.9,249.8,249.8
2009/12/16,249.8,252,249.8,252
2009/12/17,252,260.1,252,260.1
2009/12/18,260.1,260.1,260.1,260.1
2009/12/21,260.1,263.1,260.1,263.1
