2009/05/26,164.6,164.6,161,161
2009/05/27,162.1,163,162.1,163
2009/05/28,163,167.9,163,167.9
2009/05/29,167.4,167.4,167.4,167.4
2009/06/01,168.3,169.8,168.3,169.8
2009/06/02,174.4,175.2,174.4,175.2
2009/06/03,172.1,172.1,171.6,171.6
2009/06/04,168.1,168.1,166.3,166.3
2009/06/05,172.7,172.8,172.7,172.8
2009/06/08,172.8,173,169.8,169.8
2009/06/09,169,169,166.9,167.4
2009/06/10,169.6,170.6,169.6,170.6
2009/06/11,170.6,171.3,170.4,170.4
2009/06/12,170.4,170.4,169.2,169.2
2009/06/15,166.2,166.2,165.3,165.3
2009/06/16,163.8,163.8,160.7,160.7
2009/06/17,160.7,161.2,160.7,161.2
2009/06/18,160.4,160.4,158.7,158.7
2009/06/19,159.6,160.2,159.6,160.2
2009/06/22,158.3,158.3,156,158
2009/06/23,153.9,153.9,152,152
2009/06/24,152.9,152.9,152.3,152.3
2009/06/25,152.3,156.3,152.3,156.3
2009/06/26,156.3,156.3,156.3,156.3
2009/06/29,156.4,157.8,155.4,155.4
2009/06/30,158.6,160.4,158.6,160.4
2009/07/01,157.9,157.9,157.4,157.4
2009/07/02,157.4,157.4,157.4,157.4
2009/07/03,155.4,157.4,154.9,157.4
2009/07/06,156.4,156.4,155.6,155.6
2009/07/07,154.6,159,154.6,159
2009/07/08,157.4,157.4,156.2,156.2
2009/07/09,156.2,156.2,156.2,156.2
2009/07/10,156.2,156.2,156.2,156.2
2009/07/13,155.5,155.5,151.7,151.7
2009/07/14,152.1,154.3,152.1,154.3
2009/07/15,156.8,159,156.8,158.8
2009/07/16,163.3,164,162.8,162.9
2009/07/17,163.7,169.7,163.7,169.7
2009/07/21,172.1,173.9,172.1,173.9
2009/07/22,171.7,174.4,171.7,174.4
2009/07/23,174.4,174.6,174.4,174.6
2009/07/24,177,179.4,177,179.4
2009/07/27,179.4,183.8,179.4,183.8
2009/07/28,183.2,183.2,180.5,180.6
2009/07/29,180.6,183,180.6,183
2009/07/30,178.9,179.8,178.4,179
2009/07/31,184.5,186,184.5,186
2009/08/03,192.3,192.3,192.3,192.3
2009/08/04,195.1,198.2,191.9,191.9
2009/08/05,191.9,191.9,187.3,187.3
2009/08/06,188.1,188.1,188.1,188.1
2009/08/07,188.1,188.7,186.6,188.7
2009/08/10,190,192,190,192
2009/08/11,193.9,199,193.9,199
2009/08/12,199,199,199,199
2009/08/13,201.2,204.5,201.2,204.5
2009/08/14,204.5,204.5,204.5,204.5
2009/08/17,203.9,203.9,197.5,197.5
2009/08/18,196.4,196.4,194.8,195
2009/08/19,196.1,196.1,192.5,192.5
2009/08/20,192.2,192.2,190.2,191.5
2009/08/21,192.4,192.4,187.8,188.4
2009/08/24,195,195.4,195,195.4
2009/08/25,195.4,199.5,195.4,199.5
2009/08/26,199.5,202,199.5,202
2009/08/27,202,202,202,202
2009/08/28,202,204.5,202,204.5
2009/08/31,204.5,204.5,203.7,203.7
2009/09/01,202.7,202.7,202.4,202.4
2009/09/02,198.5,198.5,195.4,195.4
2009/09/03,194.3,194.3,194.3,194.3
2009/09/04,196.4,201.3,196.4,201.3
2009/09/07,201.3,201.3,201.3,201.3
2009/09/08,203.4,205.2,203.4,205.2
2009/09/09,205.2,205.2,205.2,205.2
2009/09/10,205.2,205.2,205.2,205.2
2009/09/11,205.2,207.3,205.2,207.3
2009/09/14,203.4,203.4,200.4,202.3
2009/09/15,196.5,196.5,196.5,196.5
2009/09/16,196.5,197.5,196.5,197.5
2009/09/17,199.6,199.6,199.6,199.6
2009/09/18,199.6,199.6,199.6,199.6
2009/09/24,199.6,199.6,199.6,199.6
2009/09/25,199.6,199.6,199.6,199.6
2009/09/28,199.6,199.6,199.6,199.6
2009/09/29,199.6,199.6,199.6,199.6
2009/09/30,199.6,199.6,199.6,199.6
2009/10/01,199.6,199.6,199.6,199.6
2009/10/02,199.6,202.5,199.6,202.5
2009/10/05,202.5,208.6,202.5,208.6
2009/10/06,208.6,208.6,208.6,208.6
2009/10/07,211.7,213.6,211.7,213.6
2009/10/08,217,221.5,217,221.5
2009/10/09,221.5,223.5,221.5,223.4
2009/10/13,223.4,223.4,223.4,223.4
2009/10/14,225.5,225.5,225.5,225.5
2009/10/15,225.5,225.5,225.5,225.5
2009/10/16,225.5,225.5,225.5,225.5
2009/10/19,225.5,228,225.5,228
2009/10/20,230,232.1,230,232.1
2009/10/21,232.1,233.5,232.1,233.5
2009/10/22,235.5,235.5,235.5,235.5
2009/10/23,238,239.6,238,239.6
2009/10/26,239.6,239.6,239.6,239.6
2009/10/27,239.6,239.6,239.6,239.6
2009/10/28,241.5,241.5,241.4,241.4
2009/10/29,241.4,241.4,238.9,238.9
2009/10/30,238.9,238.9,238.9,238.9
2009/11/02,238.9,238.9,238.9,238.9
2009/11/04,238.9,238.9,237.9,237.9
2009/11/05,237.9,237.9,237.9,237.9
2009/11/06,237.9,237.9,237.9,237.9
2009/11/09,237.9,237.9,237.9,237.9
2009/11/10,238,238,238,238
2009/11/11,238,238,238,238
2009/11/12,238.1,238.2,238.1,238.2
2009/11/13,238.2,238.2,238.2,238.2
2009/11/16,238.2,239,238.2,239
2009/11/17,239,239,239,239
2009/11/18,239,239,239,239
2009/11/19,239,239.9,239,239.9
2009/11/20,242.1,242.1,235,235
2009/11/24,237.1,239,237.1,239
