2008/05/19,23900,24300,23900,24290
2008/05/20,23940,23960,23850,23940
2008/05/21,23970,24080,23940,23980
2008/05/22,24500,24550,24420,24520
2008/05/23,23720,23750,23600,23650
2008/05/26,23520,23650,23510,23570
2008/05/27,23640,23680,23560,23650
2008/05/28,23460,23470,23280,23300
2008/05/29,23690,23900,23690,23830
2008/05/30,23600,23630,23420,23480
2008/06/02,23680,23700,23420,23630
2008/06/03,23930,23990,23900,23970
2008/06/04,23470,23490,23410,23480
2008/06/05,23350,23550,23350,23550
2008/06/06,23970,24080,23960,24050
2008/06/09,23990,24080,23910,24080
2008/06/10,23680,23680,23540,23590
2008/06/11,24090,24470,24080,24400
2008/06/12,24310,24390,24100,24170
2008/06/13,24280,24380,24280,24340
2008/06/16,24450,24490,24400,24490
2008/06/17,24750,24940,24570,24660
2008/06/18,25050,25130,24990,25080
2008/06/19,24990,24990,24840,24980
2008/06/20,24920,24980,24790,24930
2008/06/23,25830,25920,25700,25840
2008/06/24,25820,26250,25810,26160
2008/06/25,26280,26300,26000,26240
2008/06/26,26500,26900,26360,26790
2008/06/27,27120,27200,26980,27110
2008/06/30,26900,26900,26650,26650
2008/07/01,26670,26800,26640,26640
2008/07/02,27100,27120,26900,27070
2008/07/03,27160,27170,26800,26950
2008/07/04,26470,26580,26370,26520
2008/07/07,26390,26450,26270,26440
2008/07/08,25440,25440,25440,25440
2008/07/09,25100,25240,25000,25050
2008/07/10,24730,24960,24700,24840
2008/07/11,25300,25340,25000,25200
2008/07/14,25110,25140,24900,24960
2008/07/15,24970,24980,24800,24840
2008/07/16,24310,24340,23840,23890
2008/07/17,24090,24290,24020,24190
2008/07/18,23780,23790,23390,23460
2008/07/22,23330,23510,23310,23440
2008/07/23,23400,23590,23400,23500
2008/07/24,23350,23570,23330,23460
2008/07/25,23410,23440,23330,23390
2008/07/28,23700,23850,23700,23790
2008/07/29,23690,23700,23570,23630
2008/07/30,23910,24150,23910,24140
2008/07/31,24220,24310,24210,24240
2008/08/01,24450,24550,24310,24320
2008/08/04,24250,24350,24160,24190
2008/08/05,23190,23350,23190,23190
2008/08/06,23660,23850,23660,23750
2008/08/07,23650,23690,23620,23670
2008/08/08,23950,24410,23950,24060
2008/08/11,23300,23500,23240,23500
2008/08/12,23500,23500,23290,23340
2008/08/13,23430,23480,23390,23480
2008/08/14,23430,23600,23390,23420
2008/08/15,23420,23420,23320,23350
2008/08/18,23030,23230,23030,23180
2008/08/19,23290,23390,22870,22950
2008/08/20,23250,23450,23250,23450
2008/08/21,23560,23660,23560,23650
2008/08/22,23750,23970,23750,23890
2008/08/25,23930,24110,23930,24080
2008/08/26,23880,23880,23820,23820
2008/08/27,24600,24640,24500,24600
2008/08/28,24530,24690,24530,24620
2008/08/29,24650,24650,24380,24450
2008/09/01,24340,24450,24340,24380
2008/09/02,23910,24090,23790,23790
2008/09/03,23800,24010,23800,24010
2008/09/04,23750,23830,23600,23680
2008/09/05,23610,23820,23600,23820
2008/09/08,23610,23960,23610,23800
2008/09/09,23610,23630,23220,23490
2008/09/10,22680,23030,22620,22970
2008/09/11,22960,23160,22960,23120
2008/09/12,22890,22890,22510,22650
2008/09/16,21650,21980,21650,21700
2008/09/17,21490,21710,21400,21610
2008/09/18,22080,22080,21390,21450
2008/09/19,21590,21770,21420,21770
2008/09/22,22390,22490,22200,22330
2008/09/24,22540,22550,22350,22450
2008/09/25,22100,22390,22100,22150
2008/09/26,22610,22650,22240,22320
2008/09/29,22030,22040,21850,21950
2008/09/30,20950,20990,20950,20950
2008/10/01,20950,21280,20950,21100
2008/10/02,21210,21210,20850,20850
2008/10/03,19870,20090,19850,20090
2008/10/06,19150,19230,19090,19090
2008/10/07,17590,17890,17590,17790
2008/10/08,17880,17880,17370,17400
2008/10/09,17700,18100,17700,18100
2008/10/10,18100,18100,17500,17550
2008/10/14,18550,18550,18550,18550
2008/10/15,18260,18950,18260,18830
2008/10/16,17830,18100,17830,18100
2008/10/17,18410,18820,18400,18400
2008/10/20,19390,19400,19100,19400
2008/10/21,19490,19490,18890,18890
2008/10/22,18310,18420,17890,17890
2008/10/23,16420,17040,16420,16950
2008/10/24,16360,17310,16360,16580
2008/10/27,15900,16100,15900,16000
2008/10/28,16390,16560,16070,16400
2008/10/29,16990,17000,16420,16550
2008/10/30,17480,17550,17480,17550
2008/10/31,17300,17300,17000,17150
2008/11/04,17640,17780,17430,17490
2008/11/05,18490,18490,18430,18490
2008/11/06,18200,18400,18090,18090
2008/11/07,17350,17400,17310,17310
2008/11/10,17520,17900,17520,17810
2008/11/11,17680,17700,17600,17700
2008/11/12,17630,17770,17630,17700
2008/11/13,17200,17200,16910,17150
2008/11/14,17150,17650,17150,17620
2008/11/17,18000,18060,17770,17800
2008/11/18,17790,17790,17720,17750
2008/11/19,17750,17750,17600,17600
2008/11/20,17500,17500,17100,17100
2008/11/21,16700,16770,16300,16460
2008/11/25,17160,17260,17010,17010
2008/11/26,16910,16910,16880,16880
2008/11/27,16910,17550,16850,17400
2008/11/28,17400,17590,17390,17520
2008/12/01,16930,17270,16930,17100
2008/12/02,16520,16520,16390,16400
2008/12/03,16500,16580,16370,16370
2008/12/04,16200,16200,16150,16150
2008/12/05,15930,15930,15430,15650
2008/12/08,15260,15510,15260,15510
2008/12/09,16360,16360,16010,16080
2008/12/10,16390,16390,16270,16270
2008/12/11,16390,16390,16380,16380
2008/12/12,16520,16520,16300,16300
2008/12/15,15410,16480,15410,16170
2008/12/16,16170,16170,15800,15800
2008/12/17,15660,16040,15660,16040
2008/12/18,15700,16090,15700,15750
2008/12/19,16490,16490,16050,16110
2008/12/22,16220,16230,16220,16230
2008/12/24,16000,16000,15650,15680
2008/12/25,15680,16190,15680,16030
2008/12/26,15950,16120,15930,15930
2008/12/29,16030,16030,15950,15980
2008/12/30,15990,16000,15990,16000
2009/01/05,16390,16600,16390,16600
2009/01/06,16990,16990,16550,16630
2009/01/07,17630,17630,17390,17630
2009/01/08,17040,17280,17040,17280
2009/01/09,17280,17330,17060,17060
2009/01/13,16860,16860,16650,16800
2009/01/14,16800,16800,16800,16800
2009/01/15,17190,17190,17180,17190
2009/01/16,17300,17530,17300,17490
2009/01/19,17690,17690,17640,17640
2009/01/20,17640,17640,17640,17640
2009/01/21,17490,17490,17470,17470
2009/01/22,17600,17640,17150,17470
2009/01/23,17250,17470,17250,17470
2009/01/26,17470,17570,17470,17570
2009/01/27,17750,17790,17410,17700
2009/01/28,17200,17400,17200,17380
2009/01/29,17780,17800,17750,17800
2009/01/30,17800,17800,17800,17800
2009/02/02,17700,17700,17700,17700
2009/02/03,17600,17600,17600,17600
2009/02/04,17600,17600,17600,17600
2009/02/05,17080,17080,17000,17000
2009/02/06,17210,17390,17210,17390
2009/02/09,17390,17390,17390,17390
2009/02/10,17600,17720,17600,17720
2009/02/12,16920,16950,16880,16880
2009/02/13,16850,16850,16750,16750
2009/02/16,17100,17180,17070,17180
2009/02/17,17190,17190,17180,17180
2009/02/18,16700,16750,16700,16750
2009/02/19,16950,16950,16830,16830
2009/02/20,16900,16900,16600,16600
2009/02/23,16330,16330,16330,16330
2009/02/24,16510,16780,16510,16750
2009/02/25,16740,17090,16740,17000
2009/02/26,17000,17000,17000,17000
2009/02/27,17010,17120,17010,17120
2009/03/02,16990,16990,16990,16990
2009/03/03,16300,16500,16270,16450
2009/03/04,16790,16790,16700,16700
2009/03/05,16700,16890,16700,16890
2009/03/06,16790,16790,16700,16700
2009/03/09,16980,16980,16980,16980
2009/03/10,16470,16470,16400,16410
2009/03/11,16410,16410,16410,16410
2009/03/12,16190,16190,15880,15880
2009/03/13,16480,16500,16480,16500
2009/03/16,16530,16700,16530,16620
2009/03/17,16780,16780,16780,16780
2009/03/18,16780,16780,16780,16780
2009/03/19,16800,17000,16800,17000
2009/03/23,17480,17500,16820,17500
2009/03/24,17890,18010,17860,18010
2009/03/25,18090,18300,18090,18100
2009/03/26,18290,18300,18290,18300
2009/03/27,18300,18900,18300,18810
2009/03/30,18530,18900,18440,18900
2009/03/31,18890,19790,18890,19790
2009/04/01,20180,20790,20080,20180
2009/04/02,20180,20240,19550,19550
2009/04/03,19490,19630,18550,18550
2009/04/06,18650,19480,18650,19390
2009/04/07,19340,19400,19340,19360
2009/04/08,19310,19310,19310,19310
2009/04/09,19310,19400,19310,19400
2009/04/10,19410,19550,19410,19550
2009/04/13,19700,19700,19600,19600
2009/04/14,19600,19600,19600,19600
2009/04/15,19520,19520,19040,19110
2009/04/16,19110,19110,19110,19110
2009/04/17,19800,19800,19040,19040
2009/04/20,19030,19030,18990,18990
2009/04/21,18500,18500,18500,18500
2009/04/22,18500,18500,18500,18500
2009/04/23,18600,18600,18600,18600
2009/04/24,18990,18990,18990,18990
2009/04/27,18990,19000,18800,18800
2009/04/28,18100,18100,18100,18100
2009/04/30,18210,18210,18210,18210
2009/05/01,18120,18120,18120,18120
2009/05/07,18620,18990,18620,18970
2009/05/08,18100,18100,14950,15210
2009/05/11,17980,18000,16650,18000
2009/05/12,18110,18210,18110,18200
2009/05/13,18200,18300,18200,18300
2009/05/14,18300,18500,18270,18500
2009/05/15,20300,20300,20300,20300
