2009/03/11,119,119.3,118.8,118.8
2009/03/12,117.6,117.6,116.2,116.3
2009/03/13,118.9,119,118,118.6
2009/03/16,118,119.1,118,119
2009/03/17,119.9,120.7,119.9,120.7
2009/03/18,122.7,122.7,121.7,121.7
2009/03/19,121.7,121.7,121.5,121.5
2009/03/23,122.2,126.2,122.2,126.2
2009/03/24,128,128,126.7,127.3
2009/03/25,126.1,126.3,125.7,126
2009/03/26,126.5,128.5,126.5,127.9
2009/03/27,132.7,132.7,129.4,129.9
2009/03/30,130.5,130.5,128.1,128.3
2009/03/31,129.1,130.4,129.1,130.4
2009/04/01,131.3,132.4,131.3,132.1
2009/04/02,133.9,134.6,133.9,134
2009/04/03,138.4,138.4,138.3,138.3
2009/04/06,143.3,143.3,143.3,143.3
2009/04/07,150.3,150.8,150.3,150.8
2009/04/08,152.4,153,150,150.2
2009/04/09,152.8,153.6,152.8,153.6
2009/04/10,155.8,156.2,155.8,156.1
2009/04/13,156.1,157.2,156.1,157.2
2009/04/14,157.2,157.2,153.9,155.6
2009/04/15,154,154,152,153.7
2009/04/16,156.1,156.1,156.1,156.1
2009/04/17,157.2,157.2,154.4,155
2009/04/20,153.5,153.5,150.6,150.6
2009/04/21,145.6,145.6,145.6,145.6
2009/04/22,145.6,145.6,145.4,145.4
2009/04/23,143.7,143.7,141.3,142.7
2009/04/24,142.7,142.7,141.5,141.5
2009/04/27,141.5,141.5,141.1,141.1
2009/04/28,141.1,141.8,141.1,141.8
2009/04/30,145.6,146.7,145.5,145.5
2009/05/01,149.5,149.5,149.5,149.5
2009/05/07,154.5,154.5,154.5,154.5
2009/05/08,159.5,159.5,159.2,159.2
2009/05/11,159,159,156.4,156.6
2009/05/12,156,156,154.7,154.7
2009/05/13,154.7,154.7,154.7,154.7
2009/05/14,153.8,153.8,152,152
2009/05/15,151.8,151.8,149.2,149.2
2009/05/18,146.1,146.1,144.4,145.6
2009/05/19,147.7,147.7,147.7,147.7
2009/05/20,147.7,148.7,147.7,148.7
2009/05/21,147.6,147.6,147.5,147.5
2009/05/22,147.5,147.5,146.5,146.5
2009/05/25,146.5,147.6,146.5,147.6
2009/05/26,147.6,147.9,147.6,147.9
2009/05/27,148.1,148.1,148.1,148.1
2009/05/28,148.6,149.8,148.6,149.8
2009/05/29,150.4,151.6,150.4,151.5
2009/06/01,151.5,151.5,151,151.2
2009/06/02,154.8,154.8,154.8,154.8
2009/06/03,154.8,154.8,154.8,154.8
2009/06/04,154.8,154.8,151.3,151.3
2009/06/05,154.2,155.9,154.2,155.8
2009/06/08,156.9,156.9,155.1,155.1
2009/06/09,155.2,155.2,155.2,155.2
2009/06/10,153.2,154,153.2,154
2009/06/11,154,154.1,152.9,153.7
2009/06/12,153.7,153.7,153.7,153.7
2009/06/15,153.7,153.7,152.1,152.1
2009/06/16,152.1,152.1,149.5,149.5
2009/06/17,149.5,149.5,147.9,147.9
2009/06/18,147.9,147.9,146.8,146.8
2009/06/19,146.9,146.9,146.9,146.9
2009/06/22,146.9,146.9,145.4,145.4
2009/06/23,145.4,145.4,143.1,143.1
2009/06/24,143.1,143.1,141.4,141.4
2009/06/25,141.4,142.9,141.4,142.9
2009/06/26,143.9,143.9,143.9,143.9
2009/06/29,143.9,144.5,143.6,143.6
2009/06/30,145.1,145.6,145.1,145.6
2009/07/01,145.7,146.5,145.7,146.5
2009/07/02,146.5,146.8,146.5,146.8
2009/07/03,146.8,146.8,146.8,146.8
2009/07/06,146.8,146.8,146.8,146.8
2009/07/07,146,146.2,146,146.2
2009/07/08,146.2,146.2,144.2,144.2
2009/07/09,144.2,144.2,143.2,143.2
2009/07/10,143.7,143.8,143.7,143.8
2009/07/13,143.8,143.8,143.4,143.4
2009/07/14,143.4,143.4,143.3,143.3
2009/07/15,143.3,145.9,143.3,145.5
2009/07/16,149,149,149,149
2009/07/17,149,152.2,149,152.2
2009/07/21,156.8,156.8,156.8,156.8
2009/07/22,156.5,158.8,156.5,158
2009/07/23,158,158,156.9,156.9
2009/07/24,158.3,159,158.3,159
2009/07/27,159,160.3,159,160.3
2009/07/28,163.3,163.3,163.3,163.3
2009/07/29,163.3,163.3,163.3,163.3
2009/07/30,163.3,163.3,163.3,163.3
2009/07/31,165.8,165.8,165.8,165.8
2009/08/03,169.4,169.4,169.4,169.4
2009/08/04,173.3,173.3,172.9,172.9
2009/08/05,172.9,172.9,172.8,172.8
2009/08/06,171.4,171.4,171.4,171.4
2009/08/07,170.9,170.9,170.9,170.9
2009/08/10,170.9,170.9,170.9,170.9
2009/08/11,170.9,170.9,170.9,170.9
2009/08/12,170.9,176,170.9,176
2009/08/13,176,180.1,176,180.1
2009/08/14,180.1,182.2,180.1,182.2
2009/08/17,180.5,180.5,179,179
2009/08/18,173.9,173.9,172.9,172.9
2009/08/19,172.9,175,172.9,175
2009/08/20,169.9,174.3,169.9,174.3
2009/08/21,174.3,174.3,174.3,174.3
2009/08/24,174.3,181.4,174.3,181.4
2009/08/25,179,179,178.5,178.5
2009/08/26,178.5,178.5,178.5,178.5
2009/08/27,176.9,177.8,176.5,177.8
2009/08/28,177.8,182.4,177.8,182.4
2009/08/31,181.9,181.9,178,178
2009/09/01,177.7,178.8,177.7,178.8
2009/09/02,177.5,177.5,177.5,177.5
2009/09/03,174.3,177,174.3,177
2009/09/04,177,179.8,177,179.8
2009/09/07,179.8,182,179.8,182
2009/09/08,182,183.5,182,183.5
2009/09/09,183.5,187,183.5,187
2009/09/10,185.7,185.7,185.7,185.7
