2008/11/11,1701,1701,1701,1701
2008/11/12,1701,1701,1701,1701
2008/11/13,1701,1701,1701,1701
2008/11/14,1701,1701,1701,1701
2008/11/17,1701,1701,1701,1701
2008/11/18,1701,1701,1701,1701
2008/11/19,1701,1701,1701,1701
2008/11/20,1701,1701,1701,1701
2008/11/21,1701,1701,1701,1701
2008/11/25,1701,1701,1701,1701
2008/11/26,1701,1701,1701,1701
2008/11/27,1701,1701,1701,1701
2008/11/28,1701,1711,1701,1711
2008/12/01,1711,1711,1711,1711
2008/12/02,1711,1711,1711,1711
2008/12/03,1711,1711,1711,1711
2008/12/04,1711,1711,1711,1711
2008/12/05,1711,1711,1711,1711
2008/12/08,1711,1711,1711,1711
2008/12/09,1711,1711,1711,1711
2008/12/10,1711,1711,1711,1711
2008/12/11,1711,1711,1711,1711
2008/12/12,1711,1711,1711,1711
2008/12/15,1711,1711,1711,1711
2008/12/16,1711,1711,1711,1711
2008/12/17,1711,1711,1711,1711
2008/12/18,1711,1711,1711,1711
2008/12/19,1711,1711,1711,1711
2008/12/22,1711,1711,1711,1711
2008/12/24,1711,1711,1711,1711
2008/12/25,1711,1711,1711,1711
2008/12/26,1711,1711,1711,1711
2008/12/29,1711,1711,1711,1711
2008/12/30,1711,1711,1711,1711
2009/01/05,1711,1711,1711,1711
2009/01/06,1711,1711,1711,1711
2009/01/07,1711,1711,1711,1711
2009/01/08,1711,1711,1711,1711
2009/01/09,1711,1711,1711,1711
2009/01/13,1711,1711,1711,1711
2009/01/14,1711,1711,1711,1711
2009/01/15,1711,1711,1711,1711
2009/01/16,1711,1711,1711,1711
2009/01/19,1711,1711,1711,1711
2009/01/20,1711,1711,1711,1711
2009/01/21,1711,1711,1711,1711
2009/01/22,1711,1711,1711,1711
2009/01/23,1711,1711,1711,1711
2009/01/26,1711,1711,1711,1711
2009/01/27,1711,1711,1711,1711
2009/01/28,1711,1711,1711,1711
2009/01/29,1711,1711,1701,1701
2009/01/30,1701,1701,1701,1701
2009/02/02,1701,1701,1695,1695
2009/02/03,1695,1695,1691,1691
2009/02/04,1691,1691,1688,1688
2009/02/05,1688,1688,1688,1688
2009/02/06,1688,1688,1683,1683
2009/02/09,1683,1683,1683,1683
2009/02/10,1683,1683,1683,1683
2009/02/12,1683,1683,1678,1678
2009/02/13,1678,1678,1673,1673
2009/02/16,1673,1673,1673,1673
2009/02/17,1673,1673,1670,1670
2009/02/18,1670,1670,1667,1667
2009/02/19,1667,1667,1667,1667
2009/02/20,1667,1667,1663,1663
2009/02/23,1663,1663,1659,1659
2009/02/24,1659,1659,1656,1656
2009/02/25,1656,1656,1653,1653
2009/02/26,1653,1653,1653,1653
2009/02/27,1653,1653,1653,1653
2009/03/02,1653,1653,1653,1653
2009/03/03,1653,1653,1651,1651
2009/03/04,1651,1651,1648,1648
2009/03/05,1648,1648,1648,1648
2009/03/06,1648,1648,1648,1648
2009/03/09,1648,1648,1648,1648
2009/03/10,1648,1648,1648,1648
2009/03/11,1648,1648,1648,1648
2009/03/12,1648,1648,1645,1645
2009/03/13,1645,1645,1643,1643
2009/03/16,1643,1643,1643,1643
2009/03/17,1643,1643,1643,1643
2009/03/18,1643,1643,1643,1643
2009/03/19,1643,1643,1643,1643
2009/03/23,1643,1643,1643,1643
2009/03/24,1643,1643,1643,1643
2009/03/25,1643,1643,1643,1643
2009/03/26,1643,1643,1643,1643
2009/03/27,1643,1643,1643,1643
2009/03/30,1643,1643,1639,1639
2009/03/31,1639,1639,1636,1636
2009/04/01,1636,1636,1636,1636
2009/04/02,1636,1636,1636,1636
2009/04/03,1636,1636,1636,1636
2009/04/06,1636,1636,1636,1636
2009/04/07,1636,1636,1636,1636
2009/04/08,1636,1636,1636,1636
2009/04/09,1636,1636,1636,1636
2009/04/10,1636,1636,1636,1636
2009/04/13,1636,1636,1636,1636
2009/04/14,1636,1636,1636,1636
2009/04/15,1636,1636,1636,1636
2009/04/16,1636,1636,1636,1636
2009/04/17,1636,1636,1636,1636
2009/04/20,1636,1636,1636,1636
2009/04/21,1636,1636,1636,1636
2009/04/22,1636,1636,1636,1636
2009/04/23,1636,1636,1636,1636
2009/04/24,1636,1636,1636,1636
2009/04/27,1636,1636,1636,1636
2009/04/28,1636,1636,1636,1636
2009/04/30,1636,1636,1636,1636
2009/05/01,1636,1636,1636,1636
2009/05/07,1636,1636,1636,1636
2009/05/08,1636,1636,1636,1636
