2009/01/26,35100,35460,34640,34650
2009/01/27,34580,35700,34540,35510
2009/01/28,33530,34730,33520,34420
2009/01/29,34970,35280,34250,34380
2009/01/30,34680,34900,34420,34870
2009/02/02,34960,36340,34960,35670
2009/02/03,34920,34980,34050,34050
2009/02/04,33570,34320,33470,33520
2009/02/05,33400,34380,33400,33680
2009/02/06,34790,35910,34790,35570
2009/02/09,36270,36840,35540,35540
2009/02/10,35790,36370,35480,36370
2009/02/12,35440,35440,34810,35060
2009/02/13,34780,35750,34780,35570
2009/02/16,34770,35260,34690,34730
2009/02/17,34410,34510,33560,33590
2009/02/18,32380,32400,31330,31430
2009/02/19,30800,31520,30770,31350
2009/02/20,32090,32200,31670,32020
2009/02/23,32300,32800,31700,32780
2009/02/24,31930,32760,31880,32110
2009/02/25,33110,34220,33060,33750
2009/02/26,34750,36150,34750,35900
2009/02/27,37200,37570,35880,35910
2009/03/02,36400,36400,34180,34320
2009/03/03,31750,32780,31300,32540
2009/03/04,33120,33190,32390,32960
2009/03/05,34080,34660,33390,33400
2009/03/06,32500,33200,32280,32950
2009/03/09,34340,34980,34340,34770
2009/03/10,34970,34970,34060,34060
2009/03/11,33990,34810,33960,34640
2009/03/12,33180,33380,32840,33070
2009/03/13,34910,35570,34580,34580
2009/03/16,33250,33970,33250,33690
2009/03/17,34820,35220,34730,34730
2009/03/18,36290,36490,35930,36240
2009/03/19,36310,36770,36240,36430
2009/03/23,37700,38770,37700,38510
2009/03/24,40480,41000,40040,40740
2009/03/25,41000,41110,40610,40830
2009/03/26,40660,42050,40590,41930
2009/03/27,42300,42380,41390,41810
2009/03/30,40520,41010,39580,39610
2009/03/31,38550,40240,38550,39570
2009/04/01,39410,39500,38730,39050
2009/04/02,39350,40600,39320,40600
2009/04/03,41900,42300,41700,42020
2009/04/06,42810,44060,42810,43680
2009/04/07,42750,43240,42660,43030
2009/04/08,42020,42080,41210,41570
2009/04/09,42800,43550,42800,43440
2009/04/10,44190,44220,43490,43770
2009/04/13,43510,44140,43510,43830
2009/04/14,43070,43240,42700,42860
2009/04/15,42380,42830,42350,42590
2009/04/16,42550,42750,41970,42610
2009/04/17,42950,43200,42460,42520
2009/04/20,42520,42680,41210,41430
2009/04/21,39560,39950,39330,39680
2009/04/22,39890,40140,39570,39800
2009/04/23,39770,39770,38570,38750
2009/04/24,38570,38690,36940,37520
2009/04/27,37840,37970,36600,36630
2009/04/28,36590,37060,35930,36070
2009/04/30,36950,37320,36830,37320
2009/05/01,37010,37740,36890,37670
2009/05/07,40700,42470,40700,42330
2009/05/08,41030,43760,41030,43560
2009/05/11,43560,43600,42830,42980
2009/05/12,42700,42930,42120,42210
2009/05/13,42420,43290,42420,43160
2009/05/14,41500,41930,41500,41850
2009/05/15,42350,42810,42350,42570
2009/05/18,40630,40880,39990,40790
2009/05/19,42010,42490,41560,42270
2009/05/20,42070,42110,41570,41950
2009/05/21,42020,42140,41370,41900
2009/05/22,41850,41930,41500,41680
2009/05/25,42100,42100,41620,42040
2009/05/26,41780,42140,41730,41810
2009/05/27,42580,43110,42580,43040
2009/05/28,43120,43820,43050,43600
2009/05/29,44530,45050,44390,44910
2009/06/01,44860,45340,44860,45250
2009/06/02,46010,47240,46010,47160
2009/06/03,47310,48450,47100,48370
2009/06/04,47050,47110,46680,46950
2009/06/05,48370,48370,48020,48040
2009/06/08,48240,48240,47220,47290
2009/06/09,47850,48120,47350,48100
2009/06/10,48500,48850,48430,48730
2009/06/11,49400,49890,49310,49780
2009/06/12,49720,50100,49500,49630
2009/06/15,49370,49480,48920,48970
2009/06/16,48670,48670,47590,47720
2009/06/17,47720,48430,47720,48330
2009/06/18,48370,48420,47820,47900
2009/06/19,48060,49070,48060,48940
2009/06/22,47840,47840,46790,47030
2009/06/23,45300,45600,44950,44950
2009/06/24,45700,46200,45550,46100
2009/06/25,45840,47360,45840,47170
2009/06/26,47600,48770,47600,48570
2009/06/29,47100,47100,46170,46230
2009/06/30,47850,48990,47850,48810
2009/07/01,48170,48550,47900,47960
2009/07/02,47450,47450,47000,47060
2009/07/03,44850,47000,44850,45400
2009/07/06,45160,45160,43900,44090
2009/07/07,43960,44150,43660,43720
2009/07/08,43300,43300,42330,42440
2009/07/09,41440,41820,41400,41620
2009/07/10,41550,42000,41010,41100
2009/07/13,41060,41150,39800,39900
2009/07/14,40600,41000,40320,40960
2009/07/15,41030,41660,41030,41500
2009/07/16,42860,43000,42500,42610
2009/07/17,42800,42800,42200,42400
2009/07/21,44000,44160,43510,44000
2009/07/22,43400,44680,43400,44530
2009/07/23,44700,45490,44700,44880
2009/07/24,46080,46100,45500,45710
