2009/05/08,3630,3715,3630,3709
2009/05/11,3699,3699,3699,3699
2009/05/12,3555,3555,3528,3528
2009/05/13,3526,3576,3526,3550
2009/05/14,3538,3538,3513,3518
2009/05/18,3433,3433,3433,3433
2009/05/19,3432,3467,3432,3467
2009/05/20,3534,3540,3534,3539
2009/05/21,3546,3546,3546,3546
2009/05/27,3477,3477,3471,3471
2009/05/28,3498,3498,3498,3498
2009/06/02,3755,3755,3755,3755
2009/06/04,3835,3835,3835,3835
2009/06/05,3892,3892,3892,3892
2009/06/08,4023,4025,4003,4025
2009/06/09,3903,3908,3874,3893
2009/06/10,3921,3921,3920,3920
2009/06/11,3989,4002,3989,4002
2009/06/16,3886,3886,3874,3874
2009/06/18,3757,3760,3725,3725
2009/06/19,3732,3732,3713,3713
2009/06/22,3793,3800,3793,3800
2009/06/23,3710,3710,3659,3659
2009/06/24,3613,3623,3601,3601
2009/06/25,3570,3570,3570,3570
2009/06/26,3665,3665,3656,3656
2009/06/29,3743,3743,3682,3682
2009/06/30,3637,3645,3637,3645
2009/07/07,3596,3596,3526,3526
2009/07/08,3500,3500,3496,3496
2009/07/09,3461,3462,3461,3462
2009/07/13,3395,3395,3236,3236
2009/07/14,3271,3316,3211,3238
2009/07/16,3455,3465,3455,3465
2009/07/22,3593,3593,3585,3585
2009/07/23,3515,3515,3515,3515
2009/07/24,3592,3592,3592,3592
2009/07/28,3695,3695,3695,3695
2009/07/30,3588,3617,3588,3616
2009/08/03,3662,3700,3662,3700
2009/08/05,3738,3750,3738,3750
2009/08/06,3900,3950,3900,3950
2009/08/07,3939,3939,3930,3930
2009/08/10,3820,3942,3786,3939
2009/08/11,3890,3890,3890,3890
2009/08/12,3892,3892,3850,3850
2009/08/13,3770,3830,3770,3792
2009/08/14,3900,3900,3900,3900
2009/08/17,3840,3840,3840,3840
2009/08/18,3780,3780,3752,3752
2009/08/19,3789,3789,3789,3789
2009/08/24,3753,3753,3753,3753
2009/08/26,3675,3780,3675,3780
