2008/06/16,49750,49850,49750,49790
2008/06/17,48590,48850,48590,48850
2008/06/18,49650,49650,49650,49650
2008/06/19,49780,49870,49010,49010
2008/06/20,48210,48210,48210,48210
2008/06/23,47640,48470,47640,48470
2008/06/24,48490,48840,48310,48840
2008/06/25,48300,48770,48300,48530
2008/06/26,49330,49330,49330,49330
2008/06/27,50220,50320,50000,50150
2008/06/30,50240,50270,49830,49830
2008/07/01,49030,49030,49030,49030
2008/07/02,49310,49340,48720,49340
2008/07/03,50100,50130,49260,49260
2008/07/04,49500,49900,49500,49900
2008/07/07,49100,49410,49100,49100
2008/07/08,47900,47900,47900,47900
2008/07/09,47670,47950,47000,47130
2008/07/10,47170,47170,46330,46330
2008/07/11,46800,47020,46500,47020
2008/07/14,46220,46220,46220,46220
2008/07/15,45510,45510,45020,45400
2008/07/16,44200,44200,44200,44200
2008/07/17,44530,44530,43900,43900
2008/07/18,43100,43200,43100,43100
2008/07/22,41900,41900,41900,41900
2008/07/23,40980,40980,40700,40700
2008/07/24,40350,41740,40350,41560
2008/07/25,41500,41500,40360,40360
2008/07/28,41330,41330,40900,40990
2008/07/29,40650,40650,40460,40490
2008/07/30,41490,41490,41000,41420
2008/07/31,41700,42140,41700,42140
2008/08/01,41590,41590,41140,41140
2008/08/04,39640,39640,39640,39640
2008/08/05,38140,38140,38140,38140
2008/08/06,37570,38120,37000,37000
2008/08/07,36450,36690,36300,36370
2008/08/08,36910,36910,36200,36200
2008/08/11,35200,35200,35200,35200
2008/08/12,35110,35380,34750,35290
2008/08/13,35850,36070,35650,36030
2008/08/14,37030,37030,37030,37030
2008/08/15,37280,37300,37050,37050
2008/08/18,37140,37600,37140,37600
2008/08/19,37720,37720,36850,37290
2008/08/20,38290,38290,38290,38290
2008/08/21,38420,38430,37750,37750
2008/08/22,38390,38390,38260,38350
2008/08/25,38840,39350,38790,39350
2008/08/26,38430,38850,38430,38500
2008/08/27,38840,39040,38650,38650
2008/08/28,38500,38560,38270,38270
2008/08/29,38010,38010,37270,37270
2008/09/01,37300,37300,35910,35910
2008/09/02,34410,35300,34410,34600
2008/09/03,35300,35300,35000,35270
2008/09/04,34830,34830,34270,34270
2008/09/05,33230,33460,33160,33190
2008/09/08,34190,34220,34000,34150
2008/09/09,33250,33250,33150,33150
2008/09/10,31810,32310,31810,32210
2008/09/11,31530,31820,31390,31420
2008/09/12,31390,31660,31390,31460
2008/09/16,30920,30920,30460,30460
2008/09/17,30370,30490,29220,29220
2008/09/18,29830,29940,28590,29200
2008/09/19,29450,30130,29320,30130
2008/09/22,31070,31070,30820,31030
2008/09/24,31050,31050,30490,30580
2008/09/25,29750,30060,29630,29630
2008/09/26,29210,29210,28630,28630
2008/09/29,27190,27250,27130,27130
2008/09/30,25630,25630,25630,25630
2008/10/01,25030,26240,25030,26140
2008/10/02,25780,25780,25140,25140
2008/10/03,23750,24000,23750,23960
2008/10/06,22630,22630,22460,22460
2008/10/07,20960,22500,20960,22500
2008/10/08,21500,22770,21500,21500
2008/10/09,21820,22030,21780,21790
2008/10/10,20800,20820,20790,20790
2008/10/14,21630,21630,20950,20950
2008/10/15,20250,20690,20230,20690
2008/10/16,19690,19690,19690,19690
2008/10/17,19890,20170,19830,19830
2008/10/20,20830,20830,20830,20830
2008/10/21,21850,21850,20660,20800
2008/10/22,20190,20530,19800,19800
2008/10/23,18300,18690,18300,18690
2008/10/24,19720,19720,18700,18700
2008/10/27,18140,18500,17700,17700
2008/10/28,18530,19200,18010,19200
2008/10/29,19800,19800,18900,19150
2008/10/30,20150,20150,20150,20150
2008/10/31,19280,19720,19110,19390
2008/11/04,19620,19720,19030,19370
2008/11/05,20370,20370,20220,20220
2008/11/06,19250,19390,19220,19230
2008/11/07,18600,19020,18600,19010
2008/11/10,19510,19590,19300,19300
2008/11/11,19160,19160,18710,18890
2008/11/12,18450,18790,18420,18750
2008/11/13,17750,17880,17750,17750
2008/11/14,18800,18800,18320,18320
2008/11/17,18060,19010,18060,18890
2008/11/18,18810,19050,18700,19050
2008/11/19,19100,19380,19100,19350
2008/11/20,18800,18810,18360,18500
2008/11/21,17500,17680,17500,17680
2008/11/25,18520,18520,17890,17890
2008/11/26,17870,17910,17760,17830
2008/11/27,17870,18410,17870,18410
2008/11/28,18330,18490,18190,18240
2008/12/01,18090,18090,17240,17240
2008/12/02,15840,16300,15830,15830
2008/12/03,15950,16100,15840,15970
2008/12/04,15800,15800,15240,15240
2008/12/05,14660,14660,14240,14280
2008/12/08,14140,14370,14140,14300
2008/12/09,14530,14530,14040,14190
2008/12/10,14450,14720,14390,14690
2008/12/11,15250,15250,14790,14990
2008/12/12,15030,15160,14550,14550
2008/12/15,15550,15550,15550,15550
2008/12/16,15520,15620,15490,15490
2008/12/17,16210,16430,16210,16310
2008/12/18,15660,15760,15660,15750
2008/12/19,15860,15860,15420,15440
2008/12/22,15510,15760,15510,15730
2008/12/24,16530,16530,16360,16360
2008/12/25,16470,16720,16470,16720
2008/12/26,16800,17200,16800,17190
2008/12/29,18070,18190,18060,18060
2008/12/30,17110,17680,17110,17680
2009/01/05,18530,18530,17980,17980
2009/01/06,18390,18430,18280,18430
2009/01/07,18930,19210,18930,19210
2009/01/08,18450,18450,18370,18370
2009/01/09,18260,18420,18220,18320
2009/01/13,17320,17320,17320,17320
2009/01/14,16380,16700,16380,16550
2009/01/15,16170,16170,15790,16030
2009/01/16,16300,16690,16300,16690
2009/01/19,17690,17690,17600,17690
2009/01/20,17640,18070,17550,17550
2009/01/21,17040,17170,17040,17130
2009/01/22,17200,17230,17000,17100
2009/01/23,17120,17120,16740,16740
2009/01/26,17040,17040,16720,16820
2009/01/27,17000,17270,17000,17270
2009/01/28,16600,16770,16530,16770
2009/01/29,17070,17070,16730,16730
2009/01/30,16820,16820,16680,16730
2009/02/02,16670,16670,16450,16490
2009/02/03,16260,16560,16260,16550
2009/02/04,16380,16620,16380,16590
2009/02/05,16490,17290,16490,17250
2009/02/06,18070,18250,17990,18250
2009/02/09,18690,18690,18440,18590
2009/02/10,18640,18880,18460,18880
2009/02/12,18190,18190,17880,17880
2009/02/13,17490,18100,17490,17800
2009/02/16,17670,18010,17670,18010
2009/02/17,17990,18040,17780,17780
2009/02/18,17180,17300,17060,17300
2009/02/19,17530,17580,17480,17480
2009/02/20,17800,17810,17710,17770
2009/02/23,17610,17850,17610,17810
2009/02/24,17780,18170,17770,18170
2009/02/25,18580,18860,18580,18770
2009/02/26,19220,19410,19220,19400
2009/02/27,19340,19340,18840,18900
2009/03/02,18520,19160,18520,19160
2009/03/03,18710,19060,18710,18910
2009/03/04,19040,19040,18960,19040
2009/03/05,19650,19910,19650,19820
2009/03/06,19500,19840,19500,19840
2009/03/09,20050,20470,20050,20470
2009/03/10,20460,20800,20460,20670
2009/03/11,20950,20980,20740,20850
2009/03/12,20300,20300,19850,19850
2009/03/13,20300,20310,20090,20120
2009/03/16,19930,20210,19930,20050
2009/03/17,20140,20230,20140,20220
2009/03/18,20090,20090,19880,19880
2009/03/19,19690,19690,19060,19060
2009/03/23,19340,19800,19340,19800
2009/03/24,19760,20120,19760,20120
2009/03/25,19930,19930,19780,19780
2009/03/26,19500,19710,19500,19710
2009/03/27,19850,19850,19490,19490
2009/03/30,19470,19480,19270,19270
2009/03/31,19230,19650,19230,19530
2009/04/01,20010,20010,19970,20000
2009/04/02,19850,20000,19800,19800
2009/04/03,19970,19970,19690,19690
2009/04/06,19870,20270,19870,20270
2009/04/07,20140,20140,20080,20120
2009/04/08,19830,19870,19350,19350
2009/04/09,19590,20040,19590,20040
2009/04/10,19890,20020,19890,20020
2009/04/13,20000,20440,20000,20440
2009/04/14,20470,20470,20000,20060
2009/04/15,20070,20070,19820,19820
2009/04/16,19780,19910,19710,19710
2009/04/17,19800,19810,19420,19420
2009/04/20,19200,19200,18920,18940
2009/04/21,18730,18990,18690,18990
2009/04/22,19510,19530,19370,19430
2009/04/23,19500,19650,19450,19650
2009/04/24,20000,20180,19700,19700
2009/04/27,19310,19310,18700,18710
2009/04/28,19040,19040,18680,18800
2009/04/30,19800,19800,19640,19690
2009/05/01,20100,20690,20100,20690
2009/05/07,21000,21360,21000,21310
2009/05/08,21610,22190,21610,22190
2009/05/11,22150,22150,21580,21750
2009/05/12,21750,21750,21490,21490
2009/05/13,21690,21850,21690,21810
2009/05/14,21340,21890,21250,21890
2009/05/15,22190,22380,22160,22180
2009/05/18,21480,21710,21440,21660
2009/05/19,22500,22500,22440,22500
2009/05/20,22460,22460,22290,22340
2009/05/21,22110,22110,21830,21860
2009/05/22,21850,21850,21780,21810
2009/05/25,21950,22380,21950,22380
2009/05/26,22510,22540,22190,22220
2009/05/27,22500,22530,22320,22380
2009/05/28,22240,22400,22240,22400
2009/05/29,22530,22820,22530,22820
2009/06/01,22830,23230,22830,23230
2009/06/02,23630,24000,23620,23970
2009/06/03,24110,24110,23890,23890
2009/06/04,23190,23520,23040,23520
2009/06/05,23550,23590,22700,22700
2009/06/08,22510,22900,22510,22530
2009/06/09,22200,22200,21950,22100
2009/06/10,22360,23990,22360,23600
2009/06/11,23310,23310,23100,23120
2009/06/12,23100,23230,22810,22850
2009/06/15,22200,23630,22150,23630
