2008/06/26,105940,105940,103710,103710
2008/06/27,103960,103960,100710,100710
2008/06/30,97710,97710,97710,97710
2008/07/01,96390,102210,96390,102210
2008/07/02,105000,106710,104330,106710
2008/07/03,107700,107700,105310,105610
2008/07/04,107540,108610,107540,108610
2008/07/07,108040,109230,108040,108690
2008/07/08,105690,106890,105690,106710
2008/07/09,107900,107900,106030,106520
2008/07/10,108550,108550,108000,108000
2008/07/11,109510,109510,107430,108690
2008/07/14,107210,107500,105690,105690
2008/07/15,103250,106070,101190,105900
2008/07/16,102900,102900,102900,102900
2008/07/17,103700,103700,98400,98400
2008/07/18,93900,95360,93900,93900
2008/07/22,89400,89400,89400,89400
2008/07/23,89800,89800,84900,84900
2008/07/24,84000,89400,84000,89400
2008/07/25,90380,90380,84910,86360
2008/07/28,89360,89360,89360,89360
2008/07/29,89260,89260,84860,84860
2008/07/30,86510,86510,82930,84910
2008/07/31,86020,86490,86020,86200
2008/08/01,85250,85360,83200,83200
2008/08/04,78700,78700,78700,78700
2008/08/05,74200,74200,74200,74200
2008/08/06,74210,75100,72680,74200
2008/08/07,73700,76700,73700,76520
2008/08/08,77850,77850,74590,74590
2008/08/11,71590,71590,71590,71590
2008/08/12,71570,71570,68250,69170
2008/08/13,71200,71200,69670,71020
2008/08/14,74020,74020,74020,74020
2008/08/15,73420,74550,71000,71550
2008/08/18,71960,74550,71960,74550
2008/08/19,75740,75980,74060,75600
2008/08/20,78120,78600,78120,78600
2008/08/21,78970,79990,78610,78610
2008/08/22,80320,81570,80180,81570
2008/08/25,83500,84570,83240,84570
2008/08/26,83580,85800,82960,82960
2008/08/27,84220,85700,84220,84820
2008/08/28,84310,85260,84310,85050
2008/08/29,83480,83480,82050,82050
2008/09/01,82410,82410,77870,77870
2008/09/02,74520,74770,73370,73510
2008/09/03,75820,75820,74500,75750
2008/09/04,72750,72750,72750,72750
2008/09/05,68260,69030,68250,68250
2008/09/08,69460,69460,66620,66620
2008/09/09,64770,64770,63620,63620
2008/09/10,59830,62220,59830,61930
2008/09/11,60480,62130,60480,61510
2008/09/12,63600,63600,58770,58770
2008/09/16,55780,55780,55770,55770
2008/09/17,56440,56440,51280,53400
2008/09/18,54620,56950,50800,56950
2008/09/19,56750,61430,56750,61430
2008/09/22,64100,64100,63080,63080
2008/09/24,63080,63080,60460,61300
2008/09/25,58790,60020,58300,58300
2008/09/26,57810,58910,55300,55300
2008/09/29,51540,51900,50800,50800
2008/09/30,46300,46300,46300,46300
2008/10/01,47430,50800,47430,50800
2008/10/02,50830,50830,46400,46400
2008/10/03,43920,45150,43030,45150
2008/10/06,42150,42150,42150,42150
2008/10/07,39410,45080,39070,44550
2008/10/08,42500,47550,41550,41550
2008/10/09,43970,45410,43970,45280
2008/10/10,42980,45180,41830,45180
2008/10/14,48180,48180,45900,46070
2008/10/15,44150,45340,43690,45340
2008/10/16,42340,42760,42340,42340
2008/10/17,43850,43850,40000,43620
2008/10/20,45350,46620,45350,46620
2008/10/21,47450,47450,44520,45200
2008/10/22,43560,45360,42510,42510
2008/10/23,39770,39770,39510,39660
2008/10/24,41030,41030,38210,38410
2008/10/27,38380,38530,36500,36520
2008/10/28,39010,39520,38210,39520
2008/10/29,41800,41880,40300,41880
2008/10/30,45830,46380,45830,46380
2008/10/31,45430,47250,45430,47250
2008/11/04,47770,48300,46660,47060
2008/11/05,50060,50060,49150,49320
2008/11/06,46320,46690,46320,46320
2008/11/07,43920,45250,43500,44910
2008/11/10,47090,47090,45580,46010
2008/11/11,45480,45480,44320,45110
2008/11/12,44190,45610,44190,45610
2008/11/13,42730,44200,42730,43010
2008/11/14,44990,44990,43930,44760
2008/11/17,44700,46430,44700,46430
2008/11/18,46380,48020,46380,48020
2008/11/19,48480,48990,48410,48730
2008/11/20,47880,48050,47090,47720
2008/11/21,45440,46490,45440,46490
2008/11/25,47770,47770,47260,47290
2008/11/26,47130,47610,46810,46810
2008/11/27,47200,48120,47200,48080
2008/11/28,48220,48220,47420,47420
2008/12/01,46500,46500,46050,46050
2008/12/02,43280,43280,43050,43050
2008/12/03,41490,41750,40940,40990
2008/12/04,39470,39470,37990,37990
2008/12/05,34470,34470,33490,33490
2008/12/08,33500,33500,32520,33010
2008/12/09,33920,33920,31150,31150
2008/12/10,31160,34150,31160,34150
2008/12/11,34020,34020,32260,32500
2008/12/12,33000,34030,31640,32370
2008/12/15,34370,34370,33300,33350
2008/12/16,32660,32970,32140,32140
2008/12/17,32880,32880,32230,32540
2008/12/18,31560,32410,31560,32410
2008/12/19,32500,32590,31770,32340
2008/12/22,32440,32920,32440,32590
2008/12/24,33950,34160,33950,34090
2008/12/25,35150,36810,35150,36810
2008/12/26,36870,38020,36870,38020
2008/12/29,41010,41020,39860,40200
2008/12/30,38940,38990,38760,38990
2009/01/05,41990,41990,39030,39860
2009/01/06,40850,40850,39680,40170
2009/01/07,40670,41190,40440,41110
2009/01/08,39110,39110,38110,38110
2009/01/09,38740,39640,38400,39380
2009/01/13,36380,37100,36380,36390
2009/01/14,35850,37390,35850,37300
2009/01/15,37420,37420,36130,37300
2009/01/16,38130,39500,38130,39420
2009/01/19,42000,42000,40640,41980
2009/01/20,41280,41830,39980,40250
2009/01/21,39110,39110,38000,38970
2009/01/22,38820,39010,38100,38960
2009/01/23,38020,38180,37300,37300
2009/01/26,38000,38000,37000,37300
2009/01/27,37500,39250,37470,39250
2009/01/28,37080,38250,37080,38250
2009/01/29,39060,39060,37360,37370
2009/01/30,37010,37570,37010,37350
2009/02/02,36900,37120,36510,37020
2009/02/03,36600,37000,36240,36940
2009/02/04,36840,36840,36120,36750
2009/02/05,36520,36650,36500,36650
2009/02/06,38280,38600,37630,38500
2009/02/09,40870,40870,38990,39290
2009/02/10,39270,40000,38850,39940
2009/02/12,38900,39270,38440,38560
2009/02/13,39050,39540,38840,39000
2009/02/16,39390,39390,38700,39170
2009/02/17,38810,39070,38700,38900
2009/02/18,36600,37250,36600,37170
2009/02/19,36720,37250,36720,36800
2009/02/20,37550,37550,36370,36690
2009/02/23,35610,36400,35500,36400
2009/02/24,37390,37390,36630,36900
2009/02/25,37520,37720,37080,37680
2009/02/26,37540,37870,37000,37000
2009/02/27,37170,37170,36020,36650
2009/03/02,36650,36650,36010,36040
2009/03/03,34520,35190,34260,35190
2009/03/04,35020,35700,34590,35700
2009/03/05,36140,36820,36140,36820
2009/03/06,35940,37480,35800,37480
2009/03/09,37510,38220,37480,38220
2009/03/10,37810,38200,37810,38140
2009/03/11,38190,38630,37930,37940
2009/03/12,36800,37110,36580,36800
2009/03/13,37930,37940,37420,37580
2009/03/16,37580,37580,37440,37470
2009/03/17,38300,38400,37730,38000
2009/03/18,38090,38300,38030,38200
2009/03/19,38270,38270,37600,37690
2009/03/23,38290,39000,38200,39000
2009/03/24,38510,39280,38510,39200
2009/03/25,38450,39150,38450,39150
2009/03/26,38990,38990,38870,38900
2009/03/27,38890,38890,37890,38480
2009/03/30,37160,38290,37160,38280
2009/03/31,38400,38900,38000,38850
2009/04/01,40650,40650,39860,40650
2009/04/02,40460,42130,40460,42130
2009/04/03,42790,43500,42480,42600
2009/04/06,43600,44100,43500,44010
2009/04/07,43270,43850,43000,43750
2009/04/08,43190,43950,43050,43050
2009/04/09,44040,44800,44040,44800
2009/04/10,45050,46000,44950,45710
2009/04/13,45010,46710,45010,46710
2009/04/14,46990,47120,45910,46250
2009/04/15,46250,46500,46250,46500
2009/04/16,47280,47340,46790,47250
2009/04/17,47550,48590,47500,48590
2009/04/20,47920,49590,47920,48920
2009/04/21,47120,48000,47120,47650
2009/04/22,48090,49350,48090,48920
2009/04/23,48950,48950,48170,48660
2009/04/24,47670,48010,46860,46860
2009/04/27,44160,44160,44160,44160
2009/04/28,41460,41460,41460,41460
2009/04/30,41460,42100,40480,41600
2009/05/01,42450,42450,41690,41840
2009/05/07,42550,43490,42320,43240
2009/05/08,42680,43850,42680,43500
2009/05/11,43700,43700,43400,43400
2009/05/12,43800,43800,43370,43760
2009/05/13,44400,44400,43200,44000
2009/05/14,43000,43060,42200,42500
2009/05/15,42790,43670,42250,43600
2009/05/18,43600,43600,41800,42000
2009/05/19,43500,43500,42500,42500
2009/05/20,43140,43200,42000,43200
2009/05/21,43000,43000,42800,42820
2009/05/22,43180,43400,42550,43200
2009/05/25,42500,43800,42500,43800
2009/05/26,43800,44500,43800,44100
2009/05/27,45000,45300,44870,45000
2009/05/28,45000,45600,45000,45000
2009/05/29,44770,45000,44770,45000
2009/06/01,45500,46800,45500,46800
2009/06/02,47800,47800,47300,47300
2009/06/03,47100,47800,46760,46900
2009/06/04,45900,46560,45900,46560
2009/06/05,46750,47760,45950,45950
2009/06/08,46000,47000,46000,46360
2009/06/09,45510,46000,45510,46000
2009/06/10,46060,47000,46060,47000
2009/06/11,47500,47500,47390,47500
2009/06/12,47700,48000,47700,48000
2009/06/15,47600,48000,47500,47500
2009/06/16,46000,48000,46000,47600
2009/06/17,47000,48000,47000,47900
2009/06/18,48600,49000,48500,48800
2009/06/19,48810,49900,48810,49820
2009/06/22,48400,49530,48400,48700
2009/06/23,48010,48500,48000,48500
2009/06/24,48600,48800,46500,46500
2009/06/25,48400,48400,48400,48400
