2009/05/08,442,450.9,442,450.9
2009/05/11,437,437,437,437
2009/05/13,443.9,443.9,435.5,435.5
2009/05/19,425,425,425,425
2009/05/29,460,461.9,460,461.9
2009/06/01,473.4,480.5,473.4,480.5
2009/06/02,483,483,483,483
2009/06/16,451,451,451,451
2009/06/17,447.4,448.6,447.4,448.6
2009/07/24,419.9,419.9,419.9,419.9
2009/07/30,406,406,406,406
2009/08/12,451,451,451,451
2009/09/07,479,479,479,479
2009/09/10,490,490,490,490
2009/09/17,509,509,509,509
2009/09/18,519.8,519.8,519.8,519.8
2009/09/29,469.5,469.5,469.5,469.5
2009/10/09,500,512,500,512
2009/10/15,524,532.7,524,532.7
2009/10/19,515.3,519.6,501.3,501.3
2009/11/05,513,513,513,513
2009/11/18,519.1,519.1,519.1,519.1
2009/11/19,539.2,539.2,539.2,539.2
2009/11/20,530,530,530,530
2009/11/27,525.9,525.9,525.9,525.9
2009/12/02,523,523,523,523
2009/12/03,530.1,530.1,530.1,530.1
2009/12/10,500,500,500,500
2009/12/14,503.3,503.3,503.3,503.3
2009/12/15,496.5,496.5,496.5,496.5
2009/12/16,491,491,491,491
2009/12/17,500.2,500.2,500.2,500.2
