2009/05/27,9000,9040,9000,9020
2009/05/28,8940,9090,8940,9090
2009/05/29,9100,9130,9060,9130
2009/06/01,9060,9160,9050,9160
2009/06/02,9140,9180,9140,9180
2009/06/03,9100,9110,9090,9110
2009/06/04,9130,9130,9040,9040
2009/06/05,9060,9110,9030,9030
2009/06/08,9090,9120,9060,9120
2009/06/09,9070,9120,9070,9120
2009/06/10,9080,9100,9070,9090
2009/06/11,9110,9160,9110,9160
2009/06/12,9200,9260,9180,9210
2009/06/15,9240,9250,9200,9220
2009/06/16,9200,9220,9170,9220
2009/06/17,9250,9410,9240,9410
2009/06/18,9400,9400,9280,9300
2009/06/19,9330,9460,9320,9460
2009/06/22,9520,9520,9450,9500
2009/06/23,9560,9560,9440,9440
2009/06/24,9450,9550,9430,9550
2009/06/25,9700,9770,9690,9720
2009/06/26,9590,9640,9590,9630
2009/06/29,9640,9640,9590,9590
2009/06/30,9560,9630,9560,9630
2009/07/01,9700,9700,9550,9550
2009/07/02,9590,9590,9450,9450
2009/07/03,9360,9400,9340,9380
2009/07/06,9300,9300,9180,9180
2009/07/07,9180,9200,9160,9160
2009/07/08,9100,9180,9100,9180
2009/07/09,9050,9100,9050,9070
2009/07/10,9090,9150,9090,9150
2009/07/13,9200,9200,9170,9170
2009/07/14,9200,9380,9200,9380
2009/07/15,9410,9410,9280,9280
2009/07/16,9240,9270,9200,9200
2009/07/17,9230,9260,9190,9260
2009/07/21,9330,9420,9330,9420
2009/07/22,9470,9520,9470,9520
2009/07/23,9500,9870,9500,9870
2009/07/24,10080,10220,10050,10220
2009/07/27,10580,10590,10360,10500
2009/07/28,10470,10470,10320,10450
2009/07/29,10500,10620,10470,10620
2009/07/30,10840,10890,10390,10390
2009/07/31,10390,10570,10390,10570
2009/08/03,10890,10920,10890,10920
2009/08/04,11080,11080,10900,10900
2009/08/05,10740,10890,10620,10620
2009/08/06,10670,10670,10400,10400
2009/08/07,10290,10390,10140,10390
2009/08/10,10380,10630,10280,10630
2009/08/11,10400,10410,10350,10350
2009/08/12,10380,10380,10300,10310
2009/08/13,10330,10360,10320,10320
2009/08/14,10220,10290,10000,10290
2009/08/17,10300,10420,10300,10420
2009/08/18,10410,10560,10410,10510
2009/08/19,10750,10750,10640,10660
2009/08/20,10700,10700,10610,10610
2009/08/21,10520,10520,10410,10410
2009/08/24,10590,10590,10450,10490
2009/08/25,10410,10410,10280,10310
2009/08/26,10230,10320,10170,10200
2009/08/27,10180,10300,10180,10300
2009/08/28,10250,10270,10190,10190
2009/08/31,10190,10280,10190,10200
2009/09/01,10250,10260,10220,10220
2009/09/02,10250,10250,10150,10150
2009/09/03,10150,10220,10150,10170
2009/09/04,10210,10230,10180,10210
2009/09/07,10210,10250,10210,10230
2009/09/08,10300,10380,10300,10380
2009/09/09,10380,10390,10350,10350
2009/09/10,10360,10380,10320,10330
2009/09/11,10370,10380,10350,10360
2009/09/14,10360,10360,10260,10260
2009/09/15,10320,10350,10280,10350
2009/09/16,10450,10450,10380,10400
2009/09/17,10390,10420,10390,10390
2009/09/18,10390,10410,10340,10340
2009/09/24,10250,10270,10230,10270
2009/09/25,10250,10270,10240,10240
2009/09/28,10260,10260,10190,10200
2009/09/29,10190,10200,10170,10170
2009/09/30,10190,10190,10050,10050
2009/10/01,9980,10130,9980,10130
2009/10/02,10120,10160,10120,10140
2009/10/05,10070,10170,10070,10170
2009/10/06,10210,10210,10140,10140
2009/10/07,10120,10150,10080,10150
2009/10/08,10170,10170,10110,10110
2009/10/09,10110,10110,10080,10090
2009/10/13,10070,10110,10040,10040
2009/10/14,9980,10000,9940,9940
2009/10/15,9870,10030,9870,10030
2009/10/16,10100,10160,10100,10160
2009/10/19,10150,10160,10100,10140
2009/10/20,10100,10160,10100,10160
2009/10/21,10170,10250,10170,10240
2009/10/22,10290,10360,10250,10250
2009/10/23,10250,10250,10220,10230
2009/10/26,10200,10200,10130,10130
2009/10/27,10070,10150,10070,10110
2009/10/28,10180,10230,10180,10230
2009/10/29,10200,10200,10200,10200
2009/10/30,10200,10270,10200,10270
2009/11/02,10270,10290,10270,10270
2009/11/04,10270,10270,10270,10270
2009/11/05,10270,10270,10260,10260
2009/11/06,10250,10250,10230,10230
2009/11/09,10190,10190,10030,10030
2009/11/10,10020,10040,10020,10040
2009/11/11,10040,10040,10010,10010
2009/11/12,9930,9930,9850,9860
2009/11/13,10000,10000,9990,9990
2009/11/16,10000,10000,9990,9990
2009/11/17,10000,10000,9900,9900
2009/11/18,9940,9990,9940,9990
2009/11/19,10000,10010,10000,10010
2009/11/20,10020,10050,10020,10040
2009/11/24,10040,10040,10030,10030
2009/11/25,10010,10010,9810,9810
