2008/05/19,23990,24000,23990,23990
2008/05/20,23610,23830,23310,23350
2008/05/21,23110,23590,23010,23590
2008/05/22,23870,24090,23870,24000
2008/05/23,23650,23650,23420,23420
2008/05/26,23820,23820,23270,23270
2008/05/27,22810,22930,22810,22930
2008/05/28,22920,22930,22630,22900
2008/05/29,23010,23010,23010,23010
2008/05/30,23100,23300,23060,23060
2008/06/02,23580,23580,23130,23130
2008/06/03,23210,23580,23210,23580
2008/06/04,23490,23490,23050,23060
2008/06/05,23060,23450,23060,23410
2008/06/06,23800,24000,23800,24000
2008/06/09,24010,24010,23600,23600
2008/06/10,23470,23600,23120,23230
2008/06/11,24080,24230,23890,24230
2008/06/12,23990,24170,23910,24120
2008/06/13,24440,24450,24180,24310
2008/06/16,24820,24900,24500,24840
2008/06/17,25410,25410,24810,24810
2008/06/18,25590,25590,25110,25250
2008/06/19,25280,25360,24720,25180
2008/06/20,25150,25150,24900,24900
2008/06/23,25900,25900,25740,25900
2008/06/24,25650,26450,25650,26280
2008/06/25,26880,26880,26370,26570
2008/06/26,27000,27000,27000,27000
2008/06/27,27630,27950,27460,27460
2008/06/30,27210,27390,26800,26800
2008/07/01,27240,27350,26950,27350
2008/07/02,27900,28000,27820,27960
2008/07/03,27960,28000,27700,27930
2008/07/04,27000,27280,26930,27280
2008/07/07,26700,26860,26400,26860
2008/07/08,25860,25860,25860,25860
2008/07/09,24410,25000,24360,24620
2008/07/10,24400,24400,24400,24400
2008/07/11,25140,25140,24950,24950
2008/07/14,25170,25170,24720,25010
2008/07/15,25390,25540,25080,25120
2008/07/16,24560,24720,24120,24370
2008/07/17,24380,24570,24050,24440
2008/07/18,24100,24100,23690,23690
2008/07/22,23800,23800,23800,23800
2008/07/23,23820,24020,23790,23800
2008/07/24,23410,23740,23400,23720
2008/07/25,23720,23720,23720,23720
2008/07/28,23840,24190,23840,24190
2008/07/29,23990,23990,23990,23990
2008/07/30,24500,24640,24400,24640
2008/07/31,24590,24590,24550,24550
2008/08/01,24600,24750,24540,24750
2008/08/04,24900,24900,24900,24900
2008/08/05,23900,24230,23900,23900
2008/08/06,24260,24260,23950,24130
2008/08/07,23520,24050,23520,24020
2008/08/08,24020,24020,24020,24020
2008/08/11,23680,23690,23510,23690
2008/08/12,23890,23890,23270,23590
2008/08/13,23580,23580,23580,23580
2008/08/14,23580,24000,23580,24000
2008/08/15,23610,23610,23600,23600
2008/08/18,23160,23160,22660,22780
2008/08/19,22840,23000,22380,23000
2008/08/20,23600,23690,23390,23690
2008/08/21,23990,23990,23700,23860
2008/08/22,24250,24610,24250,24250
2008/08/25,24250,24250,24250,24250
2008/08/26,24250,24250,24250,24250
2008/08/27,24510,24510,24500,24500
2008/08/28,24970,24970,24260,24860
2008/08/29,24860,24860,24860,24860
2008/09/01,24790,24790,24790,24790
2008/09/02,24220,24380,24220,24320
2008/09/03,24330,24740,24320,24500
2008/09/04,24030,24100,24030,24100
2008/09/05,24090,24300,23820,24020
2008/09/08,23830,24490,23810,24490
2008/09/09,23950,23950,23500,23500
2008/09/10,22860,22890,22520,22890
2008/09/11,22890,22990,22890,22990
2008/09/12,22890,23100,22890,23100
2008/09/16,22190,22190,22180,22180
2008/09/17,22180,22180,22180,22180
2008/09/18,21800,22250,21340,21910
2008/09/19,21850,22220,21850,22220
2008/09/22,22630,22790,22630,22640
2008/09/24,22770,22770,22770,22770
2008/09/25,22970,22970,22970,22970
2008/09/26,23260,23260,23260,23260
2008/09/29,23260,23260,23260,23260
2008/09/30,22260,22260,22260,22260
2008/10/01,22260,22260,22260,22260
2008/10/02,22000,22000,21990,21990
2008/10/03,20990,20990,20990,20990
2008/10/06,19790,19800,19790,19800
2008/10/07,18300,18300,18300,18300
2008/10/08,18250,18250,18250,18250
2008/10/09,18250,18250,18250,18250
2008/10/10,18250,18250,18250,18250
2008/10/14,18250,18250,18250,18250
2008/10/15,19750,19750,19750,19750
2008/10/16,19390,19390,19390,19390
2008/10/17,19940,19940,19500,19500
2008/10/20,19500,19500,19500,19500
2008/10/21,19500,19500,19500,19500
2008/10/22,18900,18900,18750,18750
2008/10/23,18480,18480,18480,18480
2008/10/24,18480,18480,18480,18480
2008/10/27,18270,18270,18270,18270
2008/10/28,17800,17800,17800,17800
2008/10/29,17540,17540,17540,17540
2008/10/30,18250,18250,18250,18250
2008/10/31,17990,17990,17990,17990
2008/11/04,17990,17990,17990,17990
2008/11/05,18980,18980,18500,18500
2008/11/06,18500,18500,18500,18500
2008/11/07,17850,17850,17850,17850
2008/11/10,17850,17850,17850,17850
2008/11/11,17850,17850,17850,17850
2008/11/12,17500,17500,17500,17500
2008/11/13,17020,17020,17020,17020
2008/11/14,17020,17020,17020,17020
2008/11/17,17190,17190,17190,17190
2008/11/18,17190,17190,17190,17190
2008/11/19,17190,17190,17190,17190
2008/11/20,17190,17190,17190,17190
2008/11/21,17290,17300,17290,17300
2008/11/25,17000,17330,17000,17330
2008/11/26,17330,17330,17330,17330
2008/11/27,17330,17330,17330,17330
2008/11/28,17330,17330,17330,17330
2008/12/01,17330,17330,17330,17330
2008/12/02,17330,17330,17330,17330
2008/12/03,17330,17330,17330,17330
2008/12/04,17330,17330,17330,17330
2008/12/05,16720,16720,16720,16720
2008/12/08,16720,16720,16720,16720
2008/12/09,16720,16720,16720,16720
2008/12/10,16720,16720,16720,16720
2008/12/11,16720,16720,16720,16720
2008/12/12,16720,16720,16720,16720
2008/12/15,16720,16720,16720,16720
2008/12/16,16720,16720,16720,16720
2008/12/17,16710,16710,16710,16710
2008/12/18,16180,16180,16180,16180
2008/12/19,16150,16150,16150,16150
2008/12/22,16090,16090,16090,16090
2008/12/24,16000,16000,16000,16000
2008/12/25,15000,15000,15000,15000
2008/12/26,15000,15000,15000,15000
2008/12/29,15000,15000,15000,15000
2008/12/30,15000,15000,15000,15000
2009/01/05,15250,15250,15250,15250
2009/01/06,15250,15250,15250,15250
2009/01/07,15250,15250,15250,15250
2009/01/08,16240,16240,16240,16240
2009/01/09,16240,16240,16240,16240
2009/01/13,16240,16240,16240,16240
2009/01/14,16240,16240,16240,16240
2009/01/15,16240,16240,16240,16240
2009/01/16,16240,16240,16240,16240
2009/01/19,16240,16240,16240,16240
2009/01/20,16240,16240,16240,16240
2009/01/21,16240,16240,16240,16240
2009/01/22,16240,16240,16240,16240
2009/01/23,16940,16940,16940,16940
2009/01/26,16940,16940,16940,16940
2009/01/27,17920,17920,17920,17920
2009/01/28,17920,17920,17920,17920
2009/01/29,17920,17920,17920,17920
2009/01/30,17920,17920,17920,17920
2009/02/02,17920,17920,17920,17920
2009/02/03,17920,17920,17920,17920
2009/02/04,17920,17920,17920,17920
2009/02/05,17790,17790,17790,17790
2009/02/06,17790,17790,17790,17790
2009/02/09,17790,17790,17790,17790
2009/02/10,17500,17500,17500,17500
2009/02/12,17490,17490,17490,17490
2009/02/13,17490,17490,17490,17490
2009/02/16,17490,17490,17490,17490
2009/02/17,17490,17490,17490,17490
2009/02/18,17460,17460,17460,17460
2009/02/19,17460,17460,17460,17460
2009/02/20,17460,17460,17460,17460
2009/02/23,17460,17460,17460,17460
2009/02/24,17460,17460,17460,17460
2009/02/25,17460,17460,17460,17460
2009/02/26,17460,17460,17460,17460
2009/02/27,17460,17460,17460,17460
2009/03/02,17460,17460,17460,17460
2009/03/03,17460,17460,17460,17460
2009/03/04,17460,17460,17460,17460
2009/03/05,17460,17460,17460,17460
2009/03/06,17460,17460,17460,17460
2009/03/09,17460,17460,17460,17460
2009/03/10,17460,17460,17460,17460
2009/03/11,17460,17460,17460,17460
2009/03/12,17460,17460,17460,17460
2009/03/13,17460,17460,17460,17460
2009/03/16,17460,17460,17460,17460
2009/03/17,17460,17460,17460,17460
2009/03/18,16460,16460,16460,16460
2009/03/19,16460,16460,16460,16460
2009/03/23,16460,16460,16460,16460
2009/03/24,16440,16450,16440,16450
2009/03/25,17450,17450,17450,17450
2009/03/26,17450,17450,17450,17450
2009/03/27,17450,17450,17450,17450
2009/03/30,17450,17450,17450,17450
2009/03/31,17450,17450,17450,17450
2009/04/01,17450,17450,17450,17450
2009/04/02,17450,17450,17450,17450
2009/04/03,17450,17450,17450,17450
2009/04/06,17450,17450,17450,17450
2009/04/07,17450,17450,17450,17450
2009/04/08,17480,17980,17480,17980
2009/04/09,18550,18550,18520,18520
2009/04/10,19510,19520,19510,19520
2009/04/13,19000,19000,19000,19000
2009/04/14,18000,18000,18000,18000
2009/04/15,17000,17000,17000,17000
2009/04/16,16430,16430,16430,16430
2009/04/17,15430,15430,15430,15430
2009/04/20,15430,15430,15430,15430
2009/04/21,15000,15000,15000,15000
2009/04/22,15000,15000,15000,15000
2009/04/23,15000,15000,15000,15000
2009/04/24,15000,15000,15000,15000
2009/04/27,15000,15000,15000,15000
2009/04/28,14400,14400,14400,14400
2009/04/30,14400,14400,14400,14400
2009/05/01,14400,14400,14400,14400
2009/05/07,14400,14400,14400,14400
2009/05/08,14400,14400,14400,14400
2009/05/11,14400,14400,14400,14400
2009/05/12,14000,14000,14000,14000
2009/05/13,13790,13790,13790,13790
2009/05/14,13000,13000,13000,13000
2009/05/15,13000,13000,13000,13000
