2008/12/01,168,168,168,168
2008/12/02,168,168,168,168
2008/12/03,168,168,168,168
2008/12/04,168,168,168,168
2008/12/05,168,168,168,168
2008/12/08,165,171,165,171
2008/12/09,173.9,173.9,173.8,173.9
2008/12/10,172.2,172.2,172.2,172.2
2008/12/11,172.2,172.2,169.2,169.2
2008/12/12,169.4,169.4,169.2,169.2
2008/12/15,169.2,169.2,169.2,169.2
2008/12/16,169.2,169.9,169.2,169.9
2008/12/17,169.9,169.9,169.9,169.9
2008/12/18,169.8,169.8,169.8,169.8
2008/12/19,169.8,169.8,169.7,169.7
2008/12/22,169.8,169.8,169.8,169.8
2008/12/24,168.6,168.6,168.6,168.6
2008/12/25,168.6,168.6,168.6,168.6
2008/12/26,168.5,168.5,168.5,168.5
2008/12/29,168.4,168.4,165.5,165.5
2008/12/30,162.5,162.5,162.5,162.5
2009/01/05,158.5,159.1,158.5,159.1
2009/01/06,159.2,160.1,159.2,160.1
2009/01/07,160.1,160.1,160.1,160.1
2009/01/08,160.1,160.1,160.1,160.1
2009/01/09,160.1,161.1,160.1,161.1
2009/01/13,163.1,163.1,163.1,163.1
2009/01/14,164.3,166.1,164.3,166.1
2009/01/15,169,169,169,169
2009/01/16,172,172,172,172
2009/01/19,172,172,172,172
2009/01/20,172,172,172,172
2009/01/21,172,172,172,172
2009/01/22,173.1,173.1,173.1,173.1
2009/01/23,173.9,174.6,173.9,174.6
2009/01/26,174.6,174.9,174.6,174.9
2009/01/27,174.9,177.5,174.9,177.5
2009/01/28,175.3,175.3,174.5,174.6
2009/01/29,175.2,175.2,172.8,172.8
2009/01/30,172.5,172.5,171.5,171.5
2009/02/02,169.1,169.1,168.5,168.5
2009/02/03,168,168,168,168
2009/02/04,167.7,167.7,167.2,167.2
2009/02/05,167.2,167.2,167.2,167.2
2009/02/06,167.2,167.2,167.2,167.2
2009/02/09,167.2,167.2,167.2,167.2
2009/02/10,167.2,167.2,167,167
2009/02/12,167,167,167,167
2009/02/13,165.9,165.9,165.9,165.9
2009/02/16,164.2,164.3,164.2,164.3
2009/02/17,164.3,164.3,163.7,163.7
2009/02/18,163.7,163.7,163.7,163.7
2009/02/19,166.7,166.7,166.7,166.7
2009/02/20,166.7,167.1,166.6,167.1
2009/02/23,167.1,167.1,167.1,167.1
2009/02/24,167.1,167.2,167.1,167.2
2009/02/25,167.1,167.1,167.1,167.1
2009/02/26,167.1,167.1,166.5,166.5
2009/02/27,166.5,166.6,166.5,166.6
2009/03/02,166.6,166.6,166.6,166.6
2009/03/03,166.7,167.2,166.7,167.2
2009/03/04,167.2,167.2,167.2,167.2
2009/03/05,167.2,167.2,167.2,167.2
2009/03/06,167.2,167.2,167.2,167.2
2009/03/09,167.2,167.2,167.1,167.1
2009/03/10,167,167,166.9,166.9
2009/03/11,166.9,166.9,166.9,166.9
2009/03/12,166.9,166.9,166.9,166.9
2009/03/13,166.9,166.9,166.9,166.9
2009/03/16,166.9,166.9,166.9,166.9
2009/03/17,166.9,166.9,166.9,166.9
2009/03/18,166.9,166.9,166.9,166.9
2009/03/19,166.9,166.9,166.9,166.9
2009/03/23,163.9,163.9,163.9,163.9
2009/03/24,163.9,163.9,163.9,163.9
2009/03/25,163.9,163.9,163.9,163.9
2009/03/26,163.9,163.9,163.9,163.9
2009/03/27,163.9,163.9,163.9,163.9
2009/03/30,163.9,163.9,163.9,163.9
2009/03/31,163.9,163.9,163.9,163.9
2009/04/01,163.9,163.9,163.9,163.9
2009/04/02,163.9,163.9,160.9,160.9
2009/04/03,160.8,160.8,157.9,157.9
2009/04/06,157.9,157.9,157.9,157.9
2009/04/07,157.9,157.9,157.9,157.9
2009/04/08,157.9,157.9,157.9,157.9
2009/04/09,157.9,157.9,157.9,157.9
2009/04/10,157.9,157.9,157.9,157.9
2009/04/13,157.9,157.9,157.9,157.9
2009/04/14,157.9,157.9,157.9,157.9
2009/04/15,160.1,160.9,160.1,160.9
2009/04/16,160.9,160.9,160.9,160.9
2009/04/17,160.9,160.9,160.9,160.9
2009/04/20,160.9,160.9,160.9,160.9
2009/04/21,163.9,163.9,163.9,163.9
2009/04/22,165.9,165.9,165.9,165.9
2009/04/23,167.9,167.9,167.9,167.9
2009/04/24,167.9,168.1,167.9,168.1
2009/04/27,168.1,168.1,168.1,168.1
2009/04/28,168.1,168.1,168.1,168.1
2009/04/30,168.1,168.1,168.1,168.1
2009/05/01,168.1,168.1,168.1,168.1
2009/05/07,168.1,168.1,168.1,168.1
2009/05/08,168.1,168.1,168.1,168.1
2009/05/11,168.1,168.1,168.1,168.1
2009/05/12,168.1,168.1,168.1,168.1
2009/05/13,168.1,168.1,168.1,168.1
2009/05/14,168.1,168.1,168.1,168.1
2009/05/15,168.1,168.1,168.1,168.1
2009/05/18,168.1,168.1,168.1,168.1
2009/05/19,168.1,168.1,168.1,168.1
2009/05/20,168.1,168.1,168.1,168.1
2009/05/21,168.1,168.1,168.1,168.1
2009/05/22,168.1,168.1,168.1,168.1
2009/05/25,168.1,168.1,168.1,168.1
2009/05/26,168.1,168.1,168.1,168.1
2009/05/27,168.1,168.1,168.1,168.1
2009/05/28,168.1,168.1,168.1,168.1
2009/05/29,168.1,168.1,163.9,163.9
