2008/02/27,7154,7257,7133,7257
2008/02/28,7107,7144,7017,7017
2008/02/29,7052,7069,6839,7051
2008/03/03,6951,7041,6915,6974
2008/03/04,7225,7274,7220,7274
2008/03/05,7257,7328,7195,7327
2008/03/06,7377,7427,7307,7307
2008/03/07,7021,7083,7007,7007
2008/03/10,6707,6707,6707,6707
2008/03/11,6507,6635,6407,6409
2008/03/12,6640,6649,6474,6491
2008/03/13,6551,6632,6468,6568
2008/03/14,6639,6669,6545,6569
2008/03/17,6394,6473,6269,6291
2008/03/18,5991,6001,5991,5991
2008/03/19,6055,6094,6008,6045
2008/03/21,5745,5745,5745,5745
2008/03/24,5746,5895,5700,5878
2008/03/25,5896,6000,5856,5976
2008/03/26,6180,6199,6127,6172
2008/03/27,6197,6310,6180,6285
2008/03/28,6360,6402,6322,6390
2008/03/31,6320,6380,6318,6374
2008/04/01,6320,6320,6074,6092
2008/04/02,6146,6279,6141,6264
2008/04/03,6389,6466,6351,6391
2008/04/04,6438,6446,6382,6415
2008/04/07,6474,6565,6459,6539
2008/04/08,6590,6615,6451,6483
2008/04/09,6533,6574,6400,6429
2008/04/10,6538,6547,6447,6499
2008/04/11,6503,6506,6427,6460
2008/04/14,6410,6415,6160,6160
2008/04/15,6244,6370,6226,6320
2008/04/16,6315,6325,6246,6310
2008/04/17,6470,6610,6468,6604
2008/04/18,6580,6687,6544,6660
2008/04/21,6657,6685,6586,6607
2008/04/22,6516,6520,6359,6478
2008/04/23,6578,6598,6500,6527
2008/04/24,6422,6533,6417,6487
2008/04/25,6388,6405,6260,6309
2008/04/28,6415,6500,6400,6471
2008/04/30,6246,6289,6180,6253
2008/05/01,6295,6348,6240,6247
2008/05/02,6076,6097,5999,6079
2008/05/07,6379,6379,6374,6379
2008/05/08,6408,6447,6376,6447
2008/05/09,6559,6743,6551,6699
2008/05/12,6705,6722,6624,6650
2008/05/13,6766,6799,6714,6721
2008/05/14,6701,6775,6668,6671
2008/05/15,6659,6690,6539,6595
2008/05/16,6783,6794,6724,6780
2008/05/19,6893,7028,6883,7028
2008/05/20,6980,7030,6959,7000
2008/05/21,6969,7050,6963,7050
2008/05/22,7095,7194,7094,7100
2008/05/23,7058,7114,7030,7114
2008/05/26,7050,7106,7047,7053
2008/05/27,7080,7128,7062,7062
2008/05/28,6883,6893,6764,6765
2008/05/29,6850,6859,6742,6766
2008/05/30,6540,6624,6481,6539
2008/06/02,6661,6671,6560,6568
2008/06/03,6581,6717,6579,6686
2008/06/04,6600,6659,6577,6636
2008/06/05,6622,6678,6589,6667
2008/06/06,6761,6866,6761,6824
2008/06/09,6950,6956,6901,6905
2008/06/10,6920,6920,6785,6791
2008/06/11,6768,6901,6735,6862
2008/06/12,6925,6937,6775,6842
2008/06/13,6883,6937,6876,6905
2008/06/16,6922,6950,6918,6941
2008/06/17,6998,7039,6973,7032
2008/06/18,7013,7153,7012,7104
2008/06/19,7160,7163,7052,7055
2008/06/20,7006,7039,6985,7038
2008/06/23,7022,7049,6966,7004
2008/06/24,6978,7015,6968,7001
2008/06/25,6929,6929,6822,6908
2008/06/26,6929,7015,6929,6996
2008/06/27,7048,7073,7020,7028
2008/06/30,7018,7041,6935,6965
2008/07/01,6981,7001,6971,6989
2008/07/02,7044,7052,7018,7021
2008/07/03,6989,6996,6947,6972
2008/07/04,6881,6923,6857,6872
2008/07/07,6812,6841,6773,6788
2008/07/08,6730,6818,6721,6801
2008/07/09,6711,6730,6671,6716
2008/07/10,6727,6760,6727,6758
2008/07/11,6842,6976,6842,6976
2008/07/14,6947,6970,6870,6876
2008/07/15,6876,6889,6750,6753
2008/07/16,6521,6534,6453,6453
2008/07/17,6444,6553,6443,6543
2008/07/18,6337,6382,6253,6339
2008/07/22,6263,6421,6231,6400
2008/07/23,6235,6271,6116,6120
2008/07/24,6019,6029,5894,5975
2008/07/25,5933,5983,5917,5945
2008/07/28,6089,6103,6059,6067
2008/07/29,6122,6131,6049,6052
2008/07/30,6005,6102,6000,6102
2008/07/31,6065,6099,6056,6071
2008/08/01,6086,6086,5883,5909
2008/08/04,5613,5664,5609,5640
2008/08/05,5353,5392,5340,5348
2008/08/06,5439,5528,5439,5528
2008/08/07,5680,5680,5577,5613
2008/08/08,5513,5594,5510,5565
2008/08/11,5466,5578,5466,5524
2008/08/12,5339,5351,5224,5253
2008/08/13,5207,5292,5207,5275
2008/08/14,5355,5422,5321,5416
2008/08/15,5195,5195,5116,5116
2008/08/18,4870,5100,4870,4968
2008/08/19,4926,4927,4668,4668
2008/08/20,4790,4823,4760,4779
2008/08/21,4832,4857,4790,4857
2008/08/22,5073,5157,5054,5120
2008/08/25,5039,5042,4932,4961
2008/08/26,4985,5064,4972,5042
2008/08/27,4993,5062,4990,5027
2008/08/28,5055,5081,5026,5050
2008/08/29,5159,5159,5103,5125
2008/09/01,5164,5170,4977,5034
2008/09/02,5008,5008,4804,4815
2008/09/03,4836,4924,4835,4888
2008/09/04,4815,4909,4610,4909
2008/09/05,4634,4730,4618,4656
2008/09/08,4780,4832,4780,4787
2008/09/09,4614,4640,4530,4540
2008/09/10,4240,4250,4240,4240
2008/09/11,4044,4075,3941,3941
2008/09/12,3968,4079,3967,4066
2008/09/16,3863,3863,3766,3766
2008/09/17,3595,3779,3595,3735
2008/09/18,3965,3966,3654,3756
2008/09/19,3761,3771,3698,3698
2008/09/22,3917,3998,3901,3998
2008/09/24,4063,4192,3934,4192
2008/09/25,4100,4122,4020,4062
2008/09/26,4048,4061,3981,4000
2008/09/29,3712,3851,3705,3757
2008/09/30,3565,3578,3457,3473
2008/10/01,3455,3581,3455,3544
2008/10/02,3473,3532,3330,3351
2008/10/03,3230,3251,3210,3244
2008/10/06,3172,3178,3060,3128
2008/10/07,3184,3334,3149,3327
2008/10/08,3304,3304,3064,3204
2008/10/09,3219,3257,3185,3243
2008/10/10,3152,3243,3149,3243
2008/10/14,3289,3460,3289,3400
2008/10/15,3373,3376,3236,3262
2008/10/16,3050,3050,2962,2962
2008/10/17,2918,2989,2835,2843
2008/10/20,2815,3044,2815,3000
2008/10/21,2943,2988,2872,2931
2008/10/22,2844,2923,2681,2681
2008/10/23,2521,2610,2440,2594
2008/10/24,2584,2584,2371,2403
2008/10/27,2453,2498,2306,2306
2008/10/28,2323,2544,2323,2479
2008/10/29,2553,2573,2383,2480
2008/10/30,2557,2753,2557,2753
2008/10/31,2580,2583,2453,2453
2008/11/04,2633,2639,2572,2628
2008/11/05,2770,2843,2741,2741
2008/11/06,2734,2734,2641,2713
2008/11/07,2581,2730,2550,2730
2008/11/10,2754,2791,2704,2716
2008/11/11,2669,2681,2634,2660
2008/11/12,2561,2673,2561,2672
2008/11/13,2469,2538,2455,2538
2008/11/14,2640,2661,2640,2641
2008/11/17,2617,2720,2617,2657
2008/11/18,2559,2580,2549,2580
2008/11/19,2624,2670,2624,2670
2008/11/20,2506,2522,2428,2465
2008/11/21,2325,2501,2322,2501
2008/11/25,2719,2719,2653,2696
2008/11/26,2659,2670,2632,2665
2008/11/27,2643,2673,2643,2651
2008/11/28,2650,2655,2650,2651
2008/12/01,2715,2715,2627,2627
2008/12/02,2356,2463,2356,2437
2008/12/03,2406,2544,2389,2522
2008/12/04,2450,2450,2392,2418
2008/12/05,2367,2403,2364,2403
2008/12/08,2374,2493,2374,2493
2008/12/09,2496,2496,2422,2428
2008/12/10,2437,2495,2437,2492
2008/12/11,2529,2529,2483,2506
2008/12/12,2463,2470,2340,2360
2008/12/15,2425,2508,2425,2443
2008/12/16,2448,2482,2431,2447
2008/12/17,2492,2508,2467,2505
2008/12/18,2420,2485,2420,2483
2008/12/19,2495,2501,2457,2481
2008/12/22,2453,2502,2453,2500
2008/12/24,2483,2492,2466,2492
2008/12/25,2491,2520,2490,2508
2008/12/26,2536,2598,2535,2576
2008/12/29,2650,2728,2650,2691
2008/12/30,2646,2649,2646,2646
2009/01/05,2848,2851,2782,2782
2009/01/06,2833,2833,2816,2831
2009/01/07,2890,3028,2890,3027
2009/01/08,2900,2971,2900,2956
2009/01/09,2928,2965,2928,2959
2009/01/13,2800,2800,2689,2692
2009/01/14,2750,2801,2733,2801
2009/01/15,2702,2702,2624,2659
2009/01/16,2710,2771,2710,2723
2009/01/19,2813,2864,2813,2848
2009/01/20,2798,2798,2759,2762
2009/01/21,2730,2764,2730,2737
2009/01/22,2710,2710,2688,2701
2009/01/23,2685,2688,2638,2638
2009/01/26,2741,2765,2734,2751
2009/01/27,2771,2803,2753,2788
2009/01/28,2745,2745,2711,2743
2009/01/29,2783,2786,2740,2749
2009/01/30,2806,2806,2767,2799
2009/02/02,2859,2859,2793,2793
2009/02/03,2790,2796,2787,2793
2009/02/04,2775,2775,2736,2745
2009/02/05,2770,2795,2765,2795
2009/02/06,2853,2873,2833,2873
2009/02/09,2949,2949,2901,2905
2009/02/10,2904,2921,2904,2904
2009/02/12,3074,3108,3051,3108
2009/02/13,3108,3130,3077,3121
2009/02/16,3114,3129,3100,3129
2009/02/17,3126,3188,3120,3166
2009/02/18,3251,3280,3221,3280
2009/02/19,3294,3321,3227,3227
2009/02/20,3240,3251,3217,3251
2009/02/23,3258,3258,3212,3223
2009/02/24,3235,3235,3235,3235
