2009/05/08,3700,3717,3700,3717
2009/05/11,3672,3672,3672,3672
2009/05/12,3560,3560,3560,3560
2009/05/13,3550,3550,3550,3550
2009/05/14,3550,3550,3550,3550
2009/05/15,3397,3422,3397,3419
2009/05/18,3408,3413,3401,3401
2009/05/20,3530,3531,3530,3531
2009/05/21,3548,3548,3548,3548
2009/05/28,3488,3504,3488,3503
2009/05/29,3530,3540,3530,3540
2009/06/01,3628,3628,3628,3628
2009/06/02,3740,3777,3740,3777
2009/06/03,3753,3753,3753,3753
2009/06/04,3884,3890,3872,3876
2009/06/05,3890,3903,3890,3890
2009/06/08,4020,4020,3957,3957
2009/06/09,3950,3950,3890,3907
2009/06/10,3920,3937,3920,3937
2009/06/11,3979,4000,3979,3989
2009/06/12,3960,3990,3957,3964
2009/06/15,3962,3966,3952,3952
2009/06/16,3876,3891,3861,3868
2009/06/17,3801,3832,3801,3832
2009/06/18,3780,3780,3780,3780
2009/06/19,3723,3723,3717,3717
2009/06/22,3783,3783,3783,3783
2009/06/23,3699,3699,3670,3670
2009/06/24,3579,3596,3579,3587
2009/06/25,3584,3601,3584,3601
