2009/04/27,40400,40450,38880,38880
2009/04/28,37810,38460,36750,36750
2009/04/30,38210,38850,38210,38530
2009/05/01,38970,38970,38490,38780
2009/05/07,40980,40980,40980,40980
2009/05/08,44280,44280,44280,44280
2009/05/11,45880,45880,44660,45280
2009/05/12,45100,45100,44600,44600
2009/05/13,45290,45440,45000,45400
2009/05/14,43960,44180,43500,43560
2009/05/15,44420,44650,44420,44440
2009/05/18,43100,43100,42250,43010
2009/05/19,44830,44830,44050,44500
2009/05/20,44320,44770,44070,44770
2009/05/21,44390,44510,44390,44490
2009/05/22,44060,44480,44060,44290
2009/05/25,44300,44490,44030,44030
2009/05/26,44050,44290,43800,43800
2009/05/27,44620,44870,44310,44870
2009/05/28,44900,45480,44900,45400
2009/05/29,46070,46820,46070,46820
2009/06/01,46490,47040,46490,47040
2009/06/02,47810,48320,47810,48080
2009/06/03,47900,49500,47900,49500
2009/06/04,48190,48450,48130,48450
2009/06/05,50440,50490,50360,50360
2009/06/08,49970,50270,49970,49990
2009/06/09,50360,50550,49990,50550
2009/06/10,50900,51390,50860,51390
2009/06/11,52400,52820,52400,52570
2009/06/12,52990,52990,52330,52330
2009/06/15,52370,52370,51480,51480
2009/06/16,50840,50920,50340,50670
2009/06/17,50390,51200,50390,51200
2009/06/18,50600,50640,49870,50320
2009/06/19,50590,50890,50510,50890
2009/06/22,49000,49000,48690,48690
2009/06/23,47090,47090,46450,46450
2009/06/24,47180,47200,46530,47200
2009/06/25,47060,47940,46910,47940
2009/06/26,49170,49600,49170,49420
2009/06/29,48390,48390,47220,47220
2009/06/30,49410,50240,49410,50240
2009/07/01,49400,50050,49400,49550
2009/07/02,49200,49210,48740,49210
2009/07/03,47010,47010,47010,47010
2009/07/06,45310,45310,45010,45020
2009/07/07,44970,45070,44590,44950
2009/07/08,43750,43750,43420,43420
2009/07/09,41880,42890,41880,42890
2009/07/10,43290,43290,42550,42550
2009/07/13,41990,42310,41390,41390
2009/07/14,42140,42330,41860,42330
2009/07/15,42170,42800,42170,42800
2009/07/16,44170,44170,43650,43780
2009/07/17,43750,43750,43220,43470
2009/07/21,45100,45360,45050,45360
2009/07/22,45150,45470,45150,45470
2009/07/23,45590,46060,45440,45950
2009/07/24,47190,47500,46830,47500
2009/07/27,48010,49080,48010,49000
2009/07/28,48940,48940,48610,48900
2009/07/29,47930,48240,47460,47460
2009/07/30,46170,46170,45640,46110
2009/07/31,48310,48310,48100,48310
2009/08/03,50500,50500,50110,50110
2009/08/04,50750,50850,50160,50160
2009/08/05,50320,50450,50030,50240
2009/08/06,50100,50450,50100,50450
2009/08/07,50720,50720,49980,50350
2009/08/10,50320,51280,50320,50850
2009/08/11,50830,50830,50730,50780
2009/08/12,50080,50080,49160,49160
2009/08/13,49980,50540,49980,50540
2009/08/14,50580,50750,50470,50750
2009/08/17,48740,48740,48550,48550
2009/08/18,47860,48500,47860,48500
2009/08/19,50000,50000,48990,48990
2009/08/20,50170,50570,50100,50570
2009/08/21,49900,49900,49000,49450
2009/08/24,50450,51090,50450,51000
2009/08/25,50450,50600,50100,50100
2009/08/26,48870,49900,48870,49500
2009/08/27,49000,49000,48500,48670
2009/08/28,49540,49560,49140,49140
2009/08/31,49140,49140,48160,48260
2009/09/01,47130,47790,47120,47720
2009/09/02,46630,47280,46630,47190
2009/09/03,46990,47200,46650,47200
2009/09/04,47310,47310,47180,47250
2009/09/07,47000,47990,47000,47950
2009/09/08,47740,48020,47740,47780
2009/09/09,48930,49130,48770,49130
2009/09/10,49500,49700,49500,49620
2009/09/11,48980,48980,48580,48720
2009/09/14,46800,47500,46800,47500
2009/09/15,47460,47810,47460,47700
2009/09/16,48310,48310,47840,47840
2009/09/17,48720,49010,48720,48900
2009/09/18,49010,49010,48500,48500
2009/09/24,46580,46970,46580,46790
2009/09/25,46790,46790,45800,45810
2009/09/28,45200,45200,44630,44700
2009/09/29,45300,45390,45300,45390
2009/09/30,45290,45650,45290,45650
2009/10/01,46620,46750,46620,46650
2009/10/02,46450,46690,46450,46630
2009/10/05,46230,46500,46230,46500
2009/10/06,46510,46510,46100,46130
2009/10/07,46130,46330,46130,46130
2009/10/08,45500,45510,45490,45510
2009/10/09,46020,46080,46020,46080
2009/10/13,46610,47010,46610,47010
2009/10/14,47400,47400,47380,47380
2009/10/15,48050,48050,47820,47820
2009/10/16,48700,49060,48700,49060
2009/10/19,49500,49500,49480,49480
2009/10/20,49720,49720,49070,49070
2009/10/21,48660,48660,48550,48550
2009/10/22,49500,49540,49490,49490
2009/10/23,49490,49490,49220,49220
