2008/11/11,1497,1497,1497,1497
2008/11/12,1497,1497,1497,1497
2008/11/13,1497,1497,1497,1497
2008/11/14,1497,1497,1497,1497
2008/11/17,1497,1497,1497,1497
2008/11/18,1497,1497,1497,1497
2008/11/19,1497,1497,1497,1497
2008/11/20,1497,1497,1497,1497
2008/11/21,1497,1497,1497,1497
2008/11/25,1497,1497,1497,1497
2008/11/26,1497,1497,1497,1497
2008/11/27,1497,1497,1497,1497
2008/11/28,1497,1497,1497,1497
2008/12/01,1497,1576,1497,1576
2008/12/02,1655,1655,1655,1655
2008/12/03,1655,1734,1655,1734
2008/12/04,1813,1813,1813,1813
2008/12/05,1892,1892,1892,1892
2008/12/08,1892,1971,1892,1971
2008/12/09,1971,2050,1971,2050
2008/12/10,2050,2129,2050,2129
2008/12/11,2129,2208,2129,2208
2008/12/12,2208,2287,2208,2287
2008/12/15,2366,2366,2366,2366
2008/12/16,2427,2445,2427,2445
2008/12/17,2445,2524,2445,2524
2008/12/18,2524,2603,2524,2603
2008/12/19,2643,2643,2643,2643
2008/12/22,2643,2643,2564,2565
2008/12/24,2567,2570,2567,2570
2008/12/25,2570,2570,2570,2570
2008/12/26,2570,2570,2570,2570
2008/12/29,2570,2570,2570,2570
2008/12/30,2570,2570,2570,2570
2009/01/05,2570,2570,2570,2570
2009/01/06,2570,2570,2570,2570
2009/01/07,2570,2571,2570,2571
2009/01/08,2571,2576,2571,2576
2009/01/09,2576,2651,2576,2651
2009/01/13,2651,2651,2571,2571
2009/01/14,2492,2492,2492,2492
2009/01/15,2413,2413,2413,2413
2009/01/16,2334,2334,2334,2334
2009/01/19,2334,2334,2255,2255
2009/01/20,2176,2176,2176,2176
2009/01/21,2097,2097,2097,2097
2009/01/22,2097,2097,2018,2018
2009/01/23,2018,2018,1939,1939
2009/01/26,1939,1939,1860,1860
2009/01/27,1860,1860,1781,1781
2009/01/28,1781,1781,1702,1702
2009/01/29,1702,1702,1623,1623
2009/01/30,1623,1623,1544,1544
2009/02/02,1544,1544,1465,1465
2009/02/03,1465,1465,1386,1386
2009/02/04,1386,1386,1307,1307
2009/02/05,1307,1307,1228,1228
2009/02/06,1149,1149,1149,1149
2009/02/09,1070,1070,1070,1070
2009/02/10,991,991,991,991
2009/02/12,991,1071,991,1071
2009/02/13,1071,1151,1071,1151
2009/02/16,1151,1231,1151,1231
2009/02/17,1231,1231,1231,1231
2009/02/18,1231,1231,1231,1231
2009/02/19,1231,1231,1231,1231
2009/02/20,1231,1231,1231,1231
2009/02/23,1231,1231,1152,1152
2009/02/24,1152,1152,1152,1152
2009/02/25,1152,1152,1152,1152
2009/02/26,1152,1152,1152,1152
2009/02/27,1073,1073,1073,1073
2009/03/02,1073,1073,1073,1073
2009/03/03,994,994,994,994
2009/03/04,994,994,994,994
2009/03/05,915,915,915,915
2009/03/06,915,915,915,915
2009/03/09,874,874,836,836
2009/03/10,836,836,757,757
2009/03/11,678,678,678,678
2009/03/12,678,678,599,599
2009/03/13,599,599,520,520
2009/03/16,441,441,441,441
2009/03/17,441,441,362,362
2009/03/18,283,442,283,442
2009/03/19,562,562,562,562
2009/03/23,682,682,682,682
2009/03/24,802,802,802,802
2009/03/25,922,922,922,922
2009/03/26,922,1042,922,1042
2009/03/27,1042,1162,1042,1162
2009/03/30,1282,1282,1281,1282
2009/03/31,1402,1402,1401,1402
2009/04/01,1402,1522,1402,1522
2009/04/02,1522,1642,1522,1642
2009/04/03,1642,1697,1642,1697
2009/04/06,1697,1697,1697,1697
2009/04/07,1697,1697,1697,1697
2009/04/08,1697,1697,1697,1697
2009/04/09,1697,1697,1697,1697
2009/04/10,1697,1697,1697,1697
2009/04/13,1697,1697,1697,1697
2009/04/14,1697,1697,1697,1697
2009/04/15,1697,1697,1697,1697
2009/04/16,1697,1697,1697,1697
2009/04/17,1697,1697,1697,1697
2009/04/20,1697,1697,1697,1697
2009/04/21,1697,1697,1697,1697
2009/04/22,1697,1697,1697,1697
2009/04/23,1697,1697,1697,1697
2009/04/24,1697,1697,1697,1697
2009/04/27,1697,1697,1697,1697
2009/04/28,1697,1697,1697,1697
2009/04/30,1697,1697,1697,1697
2009/05/01,1697,1697,1697,1697
2009/05/07,1697,1697,1697,1697
2009/05/08,1697,1697,1697,1697
2009/05/11,1697,1697,1697,1697
2009/05/12,1697,1697,1697,1697
2009/05/13,1697,1697,1697,1697
2009/05/14,1697,1697,1697,1697
2009/05/15,1697,1697,1697,1697
2009/05/18,1697,1697,1697,1697
2009/05/19,1697,1697,1697,1697
2009/05/20,1697,1697,1697,1697
2009/05/21,1697,1697,1697,1697
2009/05/22,1697,1697,1697,1697
2009/05/25,1697,1697,1697,1697
2009/05/26,1697,1697,1697,1697
2009/05/27,1697,1697,1697,1697
2009/05/28,1697,1697,1697,1697
2009/05/29,1697,1697,1697,1697
2009/06/01,1697,1697,1697,1697
2009/06/02,1697,1697,1697,1697
2009/06/03,1697,1697,1697,1697
2009/06/04,1697,1697,1697,1697
2009/06/05,1697,1697,1697,1697
2009/06/08,1697,1697,1697,1697
2009/06/09,1697,1697,1697,1697
2009/06/10,1697,1697,1697,1697
2009/06/11,1697,1697,1697,1697
2009/06/12,1697,1697,1697,1697
2009/06/15,1697,1697,1697,1697
2009/06/16,1697,1697,1697,1697
2009/06/17,1697,1697,1697,1697
2009/06/18,1697,1697,1697,1697
2009/06/19,1697,1697,1697,1697
2009/06/22,1697,1697,1697,1697
2009/06/23,1697,1697,1697,1697
2009/06/24,1697,1697,1697,1697
2009/06/25,1697,1697,1697,1697
2009/06/26,1697,1697,1697,1697
2009/06/29,1697,1697,1697,1697
2009/06/30,1697,1697,1697,1697
2009/07/01,1697,1697,1697,1697
2009/07/02,1697,1697,1697,1697
2009/07/03,1697,1697,1697,1697
2009/07/06,1697,1697,1697,1697
2009/07/07,1697,1697,1697,1697
2009/07/08,1697,1697,1697,1697
2009/07/09,1697,1697,1697,1697
2009/07/10,1697,1697,1697,1697
2009/07/13,1697,1697,1697,1697
2009/07/14,1697,1697,1697,1697
2009/07/15,1697,1697,1697,1697
2009/07/16,1697,1697,1697,1697
2009/07/17,1697,1697,1697,1697
2009/07/21,1697,1697,1697,1697
2009/07/22,1697,1697,1697,1697
2009/07/23,1697,1697,1697,1697
2009/07/24,1697,1697,1697,1697
2009/07/27,1697,1697,1697,1697
2009/07/28,1697,1697,1697,1697
2009/07/29,1697,1697,1697,1697
2009/07/30,1697,1697,1697,1697
2009/07/31,1697,1697,1697,1697
2009/08/03,1697,1697,1697,1697
2009/08/04,1697,1697,1697,1697
2009/08/05,1697,1697,1697,1697
2009/08/06,1697,1697,1697,1697
2009/08/07,1697,1697,1697,1697
2009/08/10,1697,1697,1697,1697
2009/08/11,1697,1697,1697,1697
2009/08/12,1697,1697,1697,1697
2009/08/13,1697,1697,1697,1697
2009/08/14,1697,1697,1697,1697
2009/08/17,1697,1697,1697,1697
2009/08/18,1697,1697,1697,1697
2009/08/19,1697,1697,1697,1697
2009/08/20,1697,1697,1697,1697
2009/08/21,1697,1697,1697,1697
2009/08/24,1697,1697,1697,1697
2009/08/25,1697,1697,1697,1697
2009/08/26,1697,1697,1697,1697
2009/08/27,1697,1697,1697,1697
2009/08/28,1697,1697,1697,1697
2009/08/31,1697,1697,1697,1697
2009/09/01,1697,1697,1697,1697
2009/09/02,1697,1697,1697,1697
2009/09/03,1697,1697,1697,1697
2009/09/04,1697,1697,1697,1697
2009/09/07,1697,1697,1697,1697
2009/09/08,1697,1697,1697,1697
2009/09/09,1697,1697,1697,1697
2009/09/10,1697,1697,1697,1697
2009/09/11,1697,1697,1697,1697
2009/09/14,1697,1697,1697,1697
2009/09/15,1697,1697,1697,1697
2009/09/16,1697,1697,1697,1697
2009/09/17,1697,1697,1697,1697
2009/09/18,1697,1697,1697,1697
2009/09/24,1697,1697,1697,1697
2009/09/25,1697,1697,1697,1697
2009/09/28,1697,1697,1697,1697
2009/09/29,1697,1697,1697,1697
2009/09/30,1697,1697,1697,1697
2009/10/01,1697,1697,1697,1697
2009/10/02,1697,1697,1697,1697
2009/10/05,1697,1697,1697,1697
2009/10/06,1697,1697,1697,1697
2009/10/07,1697,1697,1697,1697
2009/10/08,1697,1697,1697,1697
2009/10/09,1697,1697,1697,1697
2009/10/13,1697,1697,1697,1697
2009/10/14,1697,1697,1697,1697
2009/10/15,1697,1697,1697,1697
2009/10/16,1697,1697,1697,1697
2009/10/19,1697,1697,1697,1697
2009/10/20,1697,1697,1697,1697
2009/10/21,1697,1697,1697,1697
2009/10/22,1697,1697,1697,1697
2009/10/23,1697,1697,1697,1697
2009/10/26,1697,1697,1697,1697
2009/10/27,1697,1697,1697,1697
2009/10/28,1697,1697,1697,1697
2009/10/29,1697,1697,1697,1697
2009/10/30,1697,1697,1697,1697
2009/11/02,1697,1697,1697,1697
2009/11/04,1697,1697,1697,1697
2009/11/05,1697,1697,1697,1697
2009/11/06,1697,1697,1697,1697
2009/11/09,1697,1697,1697,1697
2009/11/10,1740,1740,1740,1740
