2008/01/18,23500,23500,22900,23060
2008/01/21,23260,23260,23000,23190
2008/01/22,22430,22600,22390,22390
2008/01/23,23500,23500,22440,22870
2008/01/24,22470,22660,22470,22520
2008/01/25,22990,23000,22810,22990
2008/01/28,22980,22980,22900,22910
2008/01/29,23110,23460,22910,23270
2008/01/30,24000,24000,23270,23270
2008/01/31,23830,23830,23500,23670
2008/02/01,23310,23700,23310,23500
2008/02/04,23510,24140,23510,23620
2008/02/05,24040,24220,24010,24010
2008/02/06,23630,24120,23630,24000
2008/02/07,24280,24430,23620,24000
2008/02/08,24420,24500,24420,24500
2008/02/12,24680,25000,24650,24940
2008/02/13,24760,24760,24400,24500
2008/02/14,25100,25300,24900,25260
2008/02/15,26060,26060,25880,26060
2008/02/18,26370,26440,25630,26430
2008/02/19,26010,26210,26000,26100
2008/02/20,26900,26900,26610,26900
2008/02/21,26750,27100,26750,27100
2008/02/22,27300,27300,27000,27050
2008/02/25,27800,27800,27550,27750
2008/02/26,28550,28550,27100,27810
2008/02/27,28000,28230,27370,27980
2008/02/28,28760,28780,27770,28690
2008/02/29,29000,29890,28830,29680
2008/03/03,29180,29940,29180,29940
2008/03/04,29840,30200,29600,29700
2008/03/05,29060,29650,29030,29450
2008/03/06,30050,30090,29010,29650
2008/03/07,28850,28850,28850,28850
2008/03/10,27650,27650,27650,27650
2008/03/11,26450,26450,26450,26450
2008/03/12,26070,26990,26070,26440
2008/03/13,26690,26690,26200,26440
2008/03/14,27080,27120,26650,27100
2008/03/17,25900,27010,25900,25900
2008/03/18,24700,24700,24700,24700
2008/03/19,23800,24710,23620,23770
2008/03/21,22570,22570,22570,22570
2008/03/24,21370,22680,21370,22420
2008/03/25,23340,23340,22340,23080
2008/03/26,23950,23950,23600,23600
2008/03/27,23390,23390,22800,22800
2008/03/28,23200,23200,23200,23200
2008/03/31,22460,22820,22410,22820
2008/04/01,22390,22390,21870,21940
2008/04/02,22060,22590,22060,22500
2008/04/03,22500,22810,22360,22360
2008/04/04,23060,23060,22800,22800
2008/04/07,22800,22900,22800,22890
2008/04/08,22800,22990,22800,22990
2008/04/09,23200,23340,23150,23330
2008/04/10,24290,24290,23520,23900
2008/04/11,23290,23590,23120,23120
2008/04/14,22400,22860,22400,22450
2008/04/15,22400,22480,22400,22480
2008/04/16,23240,23240,23240,23240
2008/04/17,23290,23290,22960,23140
2008/04/18,23790,23800,23400,23420
2008/04/21,23400,23400,23250,23250
2008/04/22,23250,23250,22250,22250
2008/04/23,23010,23500,23010,23490
2008/04/24,23020,23210,22900,22970
2008/04/25,22890,22890,22710,22710
2008/04/28,23200,23700,23200,23700
2008/04/30,23400,23900,23400,23780
2008/05/01,23780,23780,23110,23290
2008/05/02,22410,22570,22290,22290
2008/05/07,22340,22900,22340,22660
2008/05/08,22030,22600,22030,22600
2008/05/09,22680,22680,22680,22680
2008/05/12,23340,23340,23000,23000
2008/05/13,23040,23480,23040,23480
2008/05/14,23380,23380,23240,23240
2008/05/15,22890,23100,22890,23050
2008/05/16,23060,23340,23060,23090
2008/05/19,23340,23340,23340,23340
2008/05/20,23220,23480,23000,23000
2008/05/21,23000,23000,23000,23000
2008/05/22,23770,23770,23770,23770
2008/05/23,23390,23390,23390,23390
2008/05/26,22670,22770,22670,22770
2008/05/27,22850,22850,22530,22620
2008/05/28,22600,22830,22580,22830
2008/05/29,23000,23000,23000,23000
2008/05/30,23070,23080,22900,23080
2008/06/02,23040,23040,23040,23040
2008/06/03,23080,23080,23080,23080
2008/06/04,23070,23080,23070,23080
2008/06/05,23420,23420,23420,23420
2008/06/06,23890,23890,23890,23890
2008/06/09,24590,24590,23780,23780
2008/06/10,23030,23390,23030,23390
2008/06/11,24000,24080,24000,24000
2008/06/12,24000,24000,23640,23900
2008/06/13,24300,24390,24300,24390
2008/06/16,24750,24750,24750,24750
2008/06/17,25080,25080,24260,24870
2008/06/18,24900,24910,24900,24900
2008/06/19,25030,25030,25030,25030
2008/06/20,25140,25140,25140,25140
2008/06/23,25860,25930,25800,25800
2008/06/24,25950,25950,25620,25910
2008/06/25,26010,26250,26010,26110
2008/06/26,26750,26750,26210,26510
2008/06/27,27190,27190,26820,26950
2008/06/30,26950,26950,26930,26930
2008/07/01,27060,27120,27000,27120
2008/07/02,27840,27840,27800,27800
2008/07/03,27570,27570,27570,27570
2008/07/04,26630,27200,26570,27200
2008/07/07,26530,26680,26530,26630
2008/07/08,25630,25630,25630,25630
2008/07/09,24140,24240,24140,24240
2008/07/10,24440,24440,24440,24440
2008/07/11,24660,24660,24660,24660
2008/07/14,24660,24660,24660,24660
2008/07/15,24930,24930,24930,24930
2008/07/16,24530,24530,24530,24530
2008/07/17,24740,24740,24740,24740
2008/07/18,24000,24240,23790,24000
2008/07/22,24120,24120,24120,24120
2008/07/23,23510,24090,23510,23990
2008/07/24,23990,23990,23990,23990
2008/07/25,23990,23990,23990,23990
2008/07/28,24390,24490,24390,24490
2008/07/29,24270,24270,24270,24270
2008/07/30,24430,24430,24430,24430
2008/07/31,24420,24420,24420,24420
2008/08/01,24760,24760,24690,24690
2008/08/04,24690,24690,24690,24690
2008/08/05,23690,23690,23690,23690
2008/08/06,23750,23750,23750,23750
2008/08/07,24000,24090,23210,23920
2008/08/08,23980,23980,23980,23980
2008/08/11,23500,23690,23500,23690
2008/08/12,23550,23550,23550,23550
2008/08/13,23550,23550,23550,23550
2008/08/14,23840,23840,23840,23840
2008/08/15,23900,23900,23900,23900
2008/08/18,23880,23880,23880,23880
2008/08/19,23990,23990,23990,23990
2008/08/20,24960,24960,24960,24960
2008/08/21,24310,24680,24010,24130
2008/08/22,24380,24430,24380,24430
2008/08/25,24380,24450,24380,24450
2008/08/26,24420,24420,24420,24420
2008/08/27,24940,25200,24940,25200
2008/08/28,25440,25440,25440,25440
2008/08/29,25390,25390,25390,25390
2008/09/01,25390,25390,25390,25390
2008/09/02,25390,25390,25390,25390
2008/09/03,25390,25390,25390,25390
2008/09/04,25220,25220,25220,25220
2008/09/05,24980,24980,24980,24980
2008/09/08,24640,24640,24640,24640
2008/09/09,24420,24420,24420,24420
2008/09/10,24230,24230,23430,23430
2008/09/11,23430,23430,23430,23430
2008/09/12,23400,23400,23400,23400
2008/09/16,22550,22550,22430,22430
2008/09/17,22410,22410,22410,22410
2008/09/18,22390,22390,22390,22390
2008/09/19,23190,23190,23190,23190
2008/09/22,23090,23090,23090,23090
2008/09/24,23090,23090,23090,23090
2008/09/25,23090,23090,23090,23090
2008/09/26,23090,23090,23090,23090
2008/09/29,23090,23090,23090,23090
2008/09/30,22500,22500,22090,22090
2008/10/01,22030,22030,22030,22030
2008/10/02,22030,22030,22030,22030
2008/10/03,21080,21080,21030,21030
2008/10/06,21030,21030,19530,19530
2008/10/07,18040,18040,18040,18040
2008/10/08,18040,18040,18040,18040
2008/10/09,18040,18040,18040,18040
2008/10/10,17990,17990,17990,17990
2008/10/14,18500,18500,18500,18500
2008/10/15,18500,18500,18500,18500
2008/10/16,18500,18500,18500,18500
2008/10/17,18500,18500,18500,18500
2008/10/20,17950,17990,17950,17990
2008/10/21,18690,18690,18000,18000
2008/10/22,17990,17990,17790,17790
2008/10/23,17730,17730,17730,17730
2008/10/24,17990,17990,17990,17990
2008/10/27,17990,17990,17990,17990
2008/10/28,17990,17990,17990,17990
2008/10/29,17390,17390,17390,17390
2008/10/30,17390,17390,17390,17390
2008/10/31,17090,17090,17090,17090
2008/11/04,17090,17090,17090,17090
2008/11/05,17990,18080,17990,18080
2008/11/06,18080,18080,18080,18080
2008/11/07,18080,18080,18080,18080
2008/11/10,18000,18000,18000,18000
2008/11/11,18000,18000,18000,18000
2008/11/12,17990,17990,17990,17990
2008/11/13,17470,17470,17470,17470
2008/11/14,17470,17470,17470,17470
2008/11/17,17470,17470,17470,17470
2008/11/18,17470,17470,17470,17470
2008/11/19,17470,17470,17470,17470
2008/11/20,17470,17470,17470,17470
2008/11/21,17470,17470,17470,17470
2008/11/25,17060,17060,17000,17000
2008/11/26,17000,17000,17000,17000
2008/11/27,17000,17000,17000,17000
2008/11/28,17000,17000,17000,17000
2008/12/01,17000,17000,17000,17000
2008/12/02,16990,16990,16990,16990
2008/12/03,16690,16690,16690,16690
2008/12/04,16500,16500,16500,16500
2008/12/05,16000,16000,16000,16000
2008/12/08,16000,16000,16000,16000
2008/12/09,16000,16000,16000,16000
2008/12/10,16000,16000,16000,16000
2008/12/11,16000,16000,16000,16000
2008/12/12,16000,16000,16000,16000
2008/12/15,16000,16000,16000,16000
2008/12/16,16000,16000,16000,16000
2008/12/17,16000,16000,16000,16000
2008/12/18,16000,16000,16000,16000
2008/12/19,16000,16000,16000,16000
2008/12/22,15040,15500,15040,15500
2008/12/24,15500,15500,15500,15500
2008/12/25,15500,15500,15500,15500
2008/12/26,15500,15500,15500,15500
2008/12/29,15500,15500,15500,15500
2008/12/30,15500,15500,15500,15500
2009/01/05,15500,15500,15500,15500
2009/01/06,15470,15470,15470,15470
2009/01/07,15470,15470,15470,15470
2009/01/08,15470,15470,15470,15470
2009/01/09,15470,15500,15470,15500
2009/01/13,15500,15500,15500,15500
2009/01/14,15500,15500,15500,15500
2009/01/15,15500,15500,15500,15500
2009/01/16,13700,13700,13700,13700
