2009/02/24,132.4,134.4,132.4,134.4
2009/02/25,136.5,139.6,136.5,139.6
2009/02/26,140.3,141.5,139.9,141.5
2009/02/27,142.5,142.5,140.7,140.7
2009/03/02,133.7,136.4,133.7,134.7
2009/03/03,128.8,131.1,128.8,130.3
2009/03/04,131.8,132.2,131.7,132.2
2009/03/05,139.2,139.2,139.2,139.2
2009/03/06,136,136,134,135
2009/03/09,138.9,138.9,137.4,137.4
2009/03/10,137.7,137.7,137.6,137.6
2009/03/11,138.6,139.5,138.3,138.3
2009/03/12,135.1,135.1,134.2,134.2
2009/03/13,139.5,140,138.6,138.8
2009/03/16,136.1,137.5,136.1,137.5
2009/03/17,138.4,139.4,138.4,139.4
2009/03/18,142,142,140.2,140.2
2009/03/19,140.2,140.2,139.1,139.6
2009/03/23,144.4,146.6,144.4,146.6
2009/03/24,150,151.1,149.9,150.4
2009/03/25,148,148,145.6,145.7
2009/03/26,148.1,150.6,148.1,150.4
2009/03/27,156.9,156.9,151.3,151.3
2009/03/30,148.9,150.3,148.9,149.3
2009/03/31,147.4,150.8,147.4,150.8
2009/04/01,150.8,152.3,150.8,152.3
2009/04/02,152.3,155.2,152.3,155.2
2009/04/03,160,161.9,160,161.4
2009/04/06,166.9,166.9,166.6,166.6
2009/04/07,166.7,170.9,166.7,170.9
2009/04/08,169.7,170.3,166.3,166.3
2009/04/09,169.8,173.3,169.8,173.3
2009/04/10,176.6,176.6,174.1,175.3
2009/04/13,175.3,177.7,175.3,177.7
2009/04/14,176.7,176.7,172.2,172.4
2009/04/15,170.5,171.9,170.5,171.1
2009/04/16,175.1,176.2,173.5,174.4
2009/04/17,174.4,174.4,172.6,172.6
2009/04/20,167.9,167.9,165.6,165.6
2009/04/21,157.6,157.7,156.8,156.8
2009/04/22,159.4,159.4,157.9,157.9
2009/04/23,152.4,155,152.4,155
2009/04/24,155.1,155.1,153.4,153.4
2009/04/27,153.4,153.4,152.4,152.4
2009/04/28,149.8,150,149.8,150
2009/04/30,154.6,156.3,154.6,156.3
2009/05/01,157.9,159.1,157.9,159.1
2009/05/07,165.6,166.1,165.6,166.1
2009/05/08,171.2,171.9,170.9,171.9
2009/05/11,171.9,171.9,169.3,169.3
2009/05/12,166.9,166.9,165.9,165.9
2009/05/13,165.9,165.9,164.3,164.9
2009/05/14,163.4,163.4,162.1,162.1
2009/05/15,162.8,162.8,158.4,158.4
2009/05/18,155.4,155.4,154.3,155
2009/05/19,158.9,158.9,158.9,158.9
2009/05/20,158.9,159.6,158.9,159.6
2009/05/21,159,159,159,159
2009/05/22,155.3,155.5,155.3,155.5
2009/05/25,155.5,158.5,155.5,158
2009/05/26,158,158,156.1,156.1
2009/05/27,156.4,156.4,156.4,156.4
2009/05/28,156.4,159.4,156.4,159.4
2009/05/29,158.9,158.9,158.9,158.9
2009/06/01,159.8,162.2,159.8,162.2
2009/06/02,163.9,164.7,163.9,164.7
2009/06/03,162.1,162.1,162.1,162.1
2009/06/04,159.7,159.7,158.9,158.9
2009/06/05,165.3,165.9,165.3,165.9
2009/06/08,165.9,165.9,163.9,163.9
2009/06/09,163.3,163.3,161.5,162
2009/06/10,163.1,164.1,163.1,164.1
2009/06/11,164.1,165.1,164.1,165.1
2009/06/12,165.1,165.1,163.9,163.9
2009/06/15,160.9,160.9,160,160
2009/06/16,160,160,156.9,156.9
2009/06/17,156.9,156.9,156.7,156.7
2009/06/18,156.7,156.7,155,155
2009/06/19,155,155,155,155
2009/06/22,153.1,153.1,149.3,149.3
2009/06/23,148.9,148.9,147.2,147.2
2009/06/24,150.5,150.5,149.9,149.9
2009/06/25,149.9,151.2,149.9,151.2
2009/06/26,151.2,151.2,151.2,151.2
2009/06/29,151.3,153,151.3,152.5
2009/06/30,152.5,155,152.5,155
2009/07/01,155,155,155,155
2009/07/02,155,155.5,155,155.5
2009/07/03,155.5,158,155.5,158
2009/07/06,158,158,158,158
2009/07/07,157,159,157,159
2009/07/08,157.4,157.4,157.2,157.2
2009/07/09,157.2,157.2,157.2,157.2
2009/07/10,157.2,157.2,157.2,157.2
2009/07/13,157.2,157.2,155.5,155.5
2009/07/14,155.9,155.9,155.9,155.9
2009/07/15,155.9,160.7,155.9,160.7
2009/07/16,162.5,165.2,162.5,165.2
2009/07/17,165.2,168.3,165.2,168.3
2009/07/21,168.3,170.1,168.3,170.1
2009/07/22,168.9,171,168.9,171
2009/07/23,171,171.2,171,171.2
2009/07/24,172.4,174,172.4,174
2009/07/27,174,180,174,180
2009/07/28,180,180,178.1,178.1
2009/07/29,178.1,179.1,178.1,179.1
2009/07/30,177.9,180.1,177.9,180.1
2009/07/31,183.7,183.7,183.7,183.7
2009/08/03,190,190,190,190
2009/08/04,192,195.1,192,195
2009/08/05,195,195,191,191
2009/08/06,191,191,191,191
2009/08/07,191,193.2,191,193.2
2009/08/10,193.2,193.2,193.2,193.2
2009/08/11,195.1,196,195.1,196
2009/08/12,196,196,196,196
2009/08/13,198.2,201.5,198.2,201.5
2009/08/14,201.5,201.5,201.5,201.5
2009/08/17,201.5,201.5,201.5,201.5
2009/08/18,201.5,201.5,199.9,201.2
2009/08/19,201.2,206,201.2,206
2009/08/20,208,208,208,208
2009/08/21,208.9,208.9,208.9,208.9
2009/08/24,208.9,208.9,208.9,208.9
2009/08/25,212,212,212,212
