2009/03/26,44610,45350,44610,45350
2009/03/27,46110,46250,45360,45360
2009/03/30,44610,44920,44310,44310
2009/03/31,43390,44620,43390,44260
2009/04/01,43940,43940,43440,43630
2009/04/02,43530,44010,43530,43990
2009/04/03,45690,45690,45050,45060
2009/04/06,46410,46800,46410,46550
2009/04/07,45420,46110,45420,45960
2009/04/08,44450,44470,43950,43960
2009/04/09,44770,45290,44770,45290
2009/04/10,46110,46110,45360,45460
2009/04/13,45160,45920,45160,45600
2009/04/14,45120,45120,44700,44830
2009/04/15,44490,45030,44490,45030
2009/04/16,45510,45900,44870,44870
2009/04/17,45410,45610,45080,45120
2009/04/20,45170,45170,43530,43550
2009/04/21,41900,42710,41900,42710
2009/04/22,42850,42850,42180,42210
2009/04/23,41680,41680,40980,41380
2009/04/24,41670,41810,40600,40600
2009/04/27,41020,41070,39660,39660
2009/04/28,38440,38970,37460,37470
2009/04/30,38930,39320,38930,39060
2009/05/01,39490,39490,39100,39200
2009/05/07,41400,41400,41400,41400
2009/05/08,44700,44700,44700,44700
2009/05/11,45660,45660,44960,45250
2009/05/12,45020,45020,44600,44600
2009/05/13,45160,45580,45150,45390
2009/05/14,43720,44040,43700,43810
2009/05/15,44430,44860,44430,44580
2009/05/18,43140,43200,42500,43200
2009/05/19,45000,45000,44200,44780
2009/05/20,44600,44890,44260,44890
2009/05/21,44670,44670,44540,44600
2009/05/22,44140,44580,44140,44380
2009/05/25,44390,44690,44310,44310
2009/05/26,44070,44230,43800,43800
2009/05/27,44860,44900,44500,44880
2009/05/28,45010,45450,45010,45210
2009/05/29,45910,46800,45910,46800
2009/06/01,46470,46940,46470,46940
2009/06/02,47700,48190,47700,47890
2009/06/03,47760,49430,47760,49430
2009/06/04,48200,48350,48040,48350
2009/06/05,50400,50460,50380,50390
2009/06/08,50000,50200,49970,49970
2009/06/09,50330,50430,49920,50410
2009/06/10,50890,51380,50840,51380
2009/06/11,52300,52550,52300,52490
2009/06/12,52900,52930,52460,52460
2009/06/15,52240,52240,51450,51480
2009/06/16,50700,50830,50240,50600
2009/06/17,50320,51200,50320,51200
2009/06/18,50490,50490,49850,50320
2009/06/19,50430,50840,50420,50840
2009/06/22,48930,48930,48640,48640
2009/06/23,47150,47150,46730,46760
2009/06/24,47190,47500,46860,47500
2009/06/25,47180,48250,47070,48110
2009/06/26,49210,49700,49210,49430
2009/06/29,48470,48470,47370,47370
2009/06/30,49460,50250,49460,50250
2009/07/01,49590,50080,49590,49670
2009/07/02,49010,49350,48840,49350
2009/07/03,47150,47500,47150,47500
2009/07/06,45600,45600,45340,45400
2009/07/07,45100,45320,45000,45290
2009/07/08,44050,44140,43890,43890
2009/07/09,42390,43300,42390,43300
2009/07/10,43560,43560,43080,43080
2009/07/13,42260,43070,42090,42090
2009/07/14,42650,42930,42490,42930
2009/07/15,42920,43550,42920,43550
2009/07/16,44920,44920,44410,44410
2009/07/17,44430,44430,44090,44360
2009/07/21,46250,46250,45800,46050
2009/07/22,45800,46100,45800,46100
2009/07/23,46250,46550,46060,46530
2009/07/24,47610,47840,47120,47840
2009/07/27,48350,49160,48350,49160
2009/07/28,49160,49160,48890,48980
2009/07/29,48270,48300,47690,47690
2009/07/30,46400,46400,45790,46250
2009/07/31,48450,48450,47990,48450
2009/08/03,49950,50250,49950,50090
2009/08/04,50650,50700,50270,50270
2009/08/05,50440,50520,50050,50180
2009/08/06,50040,50300,50040,50300
2009/08/07,50700,50700,49830,50030
2009/08/10,49920,50820,49920,50540
2009/08/11,50530,50580,50470,50480
2009/08/12,49780,49810,49180,49180
2009/08/13,50000,50560,50000,50560
2009/08/14,50600,50630,50430,50630
2009/08/17,48800,48800,48430,48430
2009/08/18,48310,48800,48310,48800
2009/08/19,50010,50020,49540,49540
2009/08/20,50600,51000,50600,51000
2009/08/21,50380,50380,49590,50060
2009/08/24,51000,51690,51000,51690
2009/08/25,50900,50950,50620,50620
2009/08/26,49510,50350,49510,50180
2009/08/27,49670,49670,49250,49310
2009/08/28,50190,50190,49970,49970
2009/08/31,49970,49970,49070,49330
2009/09/01,48200,49090,48200,48990
2009/09/02,47860,48470,47860,48460
2009/09/03,48460,48660,48250,48660
2009/09/04,48980,48980,48890,48910
2009/09/07,49000,49430,49000,49430
2009/09/08,49230,49690,49130,49130
2009/09/09,49790,50030,49790,49920
2009/09/10,50160,50500,50160,50500
2009/09/11,50200,50200,49880,49900
2009/09/14,48980,49150,48750,49150
2009/09/15,49270,49310,49270,49270
2009/09/16,49570,49570,49470,49520
2009/09/17,49710,49990,49710,49920
2009/09/18,49890,49890,49720,49720
2009/09/24,49000,49000,49000,49000
2009/09/25,49000,49000,48980,48980
