2009/01/14,126.9,130.9,126.9,130.9
2009/01/15,126.9,126.9,125,126.7
2009/01/16,130,131.7,130,131.7
2009/01/19,134.5,137.4,132,137.4
2009/01/20,133.9,134.3,129.9,129.9
2009/01/21,126.8,129.4,126.8,129.4
2009/01/22,128.5,128.5,125.1,127.7
2009/01/23,125.3,125.3,122.7,122.7
2009/01/26,124.8,125.7,123.2,123.2
2009/01/27,125.3,128.2,124.3,128.2
2009/01/28,126.2,127.2,126.1,127.2
2009/01/29,129.6,129.6,124.6,126.1
2009/01/30,123.7,123.7,122.4,123.1
2009/02/02,123.2,123.7,120.2,120.2
2009/02/03,117.9,119.8,117.9,118.9
2009/02/04,120.7,121.8,120.7,121.8
2009/02/05,122.9,122.9,122,122.9
2009/02/06,125.4,126,125.3,126
2009/02/09,125.6,126,125.4,125.4
2009/02/10,125.8,125.8,123.6,124.7
2009/02/12,121.8,121.9,120.7,120.7
2009/02/13,122,124.6,122,123.8
2009/02/16,123.5,124.7,123.5,124.5
2009/02/17,123.9,125.6,123.8,125.6
2009/02/18,122.1,124.2,121.3,122.5
2009/02/19,122.5,122.5,117.6,117.6
2009/02/20,119.5,119.5,116,116.8
2009/02/23,115,117.1,115,117.1
2009/02/24,116.7,116.7,116.1,116.3
2009/02/25,118.7,120,118.7,119
2009/02/26,121.1,122.2,121,122.2
2009/02/27,122.8,122.8,120.4,120.4
2009/03/02,117.7,117.7,116.2,116.4
2009/03/03,114.5,114.9,114.1,114.1
2009/03/04,115.6,116.6,115.3,115.8
2009/03/05,120,120,118.4,118.9
2009/03/06,118.4,119,117.9,118.2
2009/03/09,119.5,119.5,118.3,118.3
2009/03/10,118.2,118.2,117.9,117.9
2009/03/11,119,119.3,118.9,118.9
2009/03/12,118.9,118.9,116.8,116.8
2009/03/13,118.1,119,118.1,118.8
2009/03/16,118.8,118.8,118.8,118.8
2009/03/17,120,120.7,120,120.7
2009/03/18,122.7,122.7,121.5,121.5
2009/03/19,121.5,121.5,121.5,121.5
2009/03/23,122,125,122,125
2009/03/24,126.5,126.5,125.7,126
2009/03/25,125.3,125.5,125.2,125.3
2009/03/26,125.8,128,125.8,128
2009/03/27,131.8,131.8,129,129.2
2009/03/30,129.8,129.8,129.3,129.6
2009/03/31,129.5,130.3,129.5,130.3
2009/04/01,131,132,131,132
2009/04/02,133.5,134.3,133.5,134.3
2009/04/03,137.8,137.8,137.6,137.6
2009/04/06,142.6,142.6,142.6,142.6
2009/04/07,150.1,150.1,150.1,150.1
2009/04/08,151.6,152.4,149.2,149.2
2009/04/09,151.5,152.1,151.5,152.1
2009/04/10,155.5,155.9,155.5,155.8
2009/04/13,155.8,156.9,155.8,156.9
2009/04/14,156.9,156.9,153.6,155.2
2009/04/15,154.6,154.6,153.9,153.9
2009/04/16,155.6,155.6,155.6,155.6
2009/04/17,156.7,156.7,153.6,154.2
2009/04/20,154.2,154.2,151.3,151.3
2009/04/21,146.3,146.3,146.3,146.3
2009/04/22,146.3,146.3,146.1,146.1
2009/04/23,144.4,144.4,141.4,142.1
2009/04/24,142.1,142.1,140.5,140.5
2009/04/27,140.5,140.5,139.2,139.2
2009/04/28,139.2,139.2,139.2,139.2
2009/04/30,143,144.2,143,143.9
2009/05/01,147.9,147.9,147.9,147.9
2009/05/07,152.9,152.9,152.9,152.9
2009/05/08,157.9,157.9,157.6,157.6
2009/05/11,157.4,157.4,156.4,156.4
2009/05/12,155.8,155.8,154.4,154.4
2009/05/13,154.4,154.4,154.4,154.4
2009/05/14,154.4,154.4,152.6,152.6
2009/05/15,152.4,152.4,149.8,149.8
2009/05/18,146.7,146.7,145,145.5
2009/05/19,147,147,147,147
2009/05/20,147,147.8,147,147.8
2009/05/21,147,147,146.9,146.9
2009/05/22,146.9,146.9,145.9,145.9
2009/05/25,145.9,146.5,145.9,146.5
2009/05/26,146.5,146.8,146.5,146.8
2009/05/27,147,147,147,147
2009/05/28,147.5,148.1,147.5,148.1
2009/05/29,148.7,149.9,148.7,149.8
2009/06/01,149.8,149.8,149.8,149.8
2009/06/02,153.1,153.1,153.1,153.1
2009/06/03,153.1,153.1,153.1,153.1
2009/06/04,153.1,153.1,150.3,150.3
2009/06/05,151.5,152.7,151.5,152.7
2009/06/08,155,155,153.9,153.9
2009/06/09,154,154,154,154
2009/06/10,153.5,153.5,153.5,153.5
2009/06/11,153.5,153.6,152.4,153
2009/06/12,153,153,153,153
2009/06/15,153,153,151.4,151.4
2009/06/16,151.4,151.4,148.8,148.8
2009/06/17,148.8,148.8,147.2,147.2
2009/06/18,147.2,147.2,146.1,146.1
2009/06/19,146.5,146.5,146.5,146.5
2009/06/22,146.5,146.5,145,145
2009/06/23,145,145,143.2,143.2
2009/06/24,143.2,143.2,141.5,141.5
2009/06/25,141.5,143,141.5,143
2009/06/26,144,144,144,144
2009/06/29,144,144.5,143.6,143.6
2009/06/30,145.1,145.5,145.1,145.5
2009/07/01,145.6,146,145.6,146
2009/07/02,146,146.5,146,146.5
2009/07/03,146.5,146.5,146.5,146.5
2009/07/06,146.5,146.5,146.5,146.5
2009/07/07,146.5,146.5,146.5,146.5
2009/07/08,146.5,146.5,144.5,144.5
2009/07/09,144.5,144.5,143.5,143.5
2009/07/10,142.6,142.6,142.6,142.6
