2008/02/27,656.7,668.9,655.4,668.8
2008/02/28,666.5,666.5,657.3,661.5
2008/02/29,674.1,675.7,668.3,673.5
2008/03/03,661,673.6,661,668.3
2008/03/04,684.1,685,674.5,679
2008/03/05,662,665.8,653.1,660
2008/03/06,699.9,700,695.5,700
2008/03/07,673.8,677.8,664.2,664.5
2008/03/10,667.5,676.3,665.6,674.8
2008/03/11,650,652.7,643.4,652
2008/03/12,659.5,660.8,647.6,649.2
2008/03/13,664,666.7,652.6,661.9
2008/03/14,672.5,674.5,666.3,672
2008/03/17,661,672.1,657,667.4
2008/03/18,630.7,636.5,627.4,632.9
2008/03/19,636.8,639.8,634.8,635.6
2008/03/21,595.6,595.6,595.6,595.6
2008/03/24,555.6,560,555.6,559
2008/03/25,559,574.5,559,574.5
2008/03/26,582,586,576.8,579
2008/03/27,590,592.7,586.2,586.9
2008/03/28,596,598,587,589.3
2008/03/31,571.5,581.4,571.5,579.9
2008/04/01,562.1,562.8,539.9,545.4
2008/04/02,563,563.4,553.8,559.3
2008/04/03,576.7,578.8,571.2,572.5
2008/04/04,575,579.7,572.8,577.5
2008/04/07,588.5,595.8,588,594.4
2008/04/08,600,603.9,592.8,596.5
2008/04/09,593,595,577.3,578.3
2008/04/10,597.8,599.3,592.6,596.6
2008/04/11,594,595.5,588.3,592.9
2008/04/14,576,577.5,564.9,566.6
2008/04/15,579,589.4,578,584.1
2008/04/16,586.7,591.6,584.3,591.2
2008/04/17,603.2,614.8,603.2,613.9
2008/04/18,609,613.4,605.7,612.9
2008/04/21,602,606.4,598.1,599.4
2008/04/22,584.5,589.5,579.1,588.1
2008/04/23,590.7,596.1,588.5,594.1
2008/04/24,577.2,579.9,572.1,572.1
2008/04/25,566.3,569.1,558,560.2
2008/04/28,573,578.5,573,575
2008/04/30,558.1,561.2,554.5,556.3
2008/05/01,570,573.2,565.5,565.5
2008/05/02,553.5,553.5,547.9,552.4
2008/05/07,578.8,579.5,571.4,574.1
2008/05/08,566.9,566.9,556.6,557.3
2008/05/09,569.5,571.3,566.5,569.6
2008/05/12,566.6,567.9,562.1,562.8
2008/05/13,579.1,581,574.3,574.3
2008/05/14,566.6,570.8,566.6,567.6
2008/05/15,564,566,563.7,564.7
2008/05/16,568.8,571.2,568.8,570.5
2008/05/19,579,581.7,574.7,581.7
2008/05/20,579,579,575,575.5
2008/05/21,591.1,594,589.9,593.1
2008/05/22,600.7,608,600.7,601.3
2008/05/23,603.5,608,601.6,608
2008/05/26,609,611.7,608.4,609.3
2008/05/27,612.1,615,610.4,610.4
2008/05/28,590,592,581.4,581.4
2008/05/29,593,596.2,590.6,595.4
2008/05/30,572.4,574.4,564.5,566.4
2008/06/02,578,578,570,570
2008/06/03,569.2,573.9,569.2,573
2008/06/04,570.2,571.6,569.4,569.4
2008/06/05,573.1,576,572,575.3
2008/06/06,590,592.9,586.7,592.2
2008/06/09,599.9,600,596,600
2008/06/10,591.8,593.2,588.9,588.9
2008/06/11,580.1,581.5,577.8,579.7
2008/06/12,583.7,585.7,576.3,578.9
2008/06/13,576.6,581,576.6,577.9
2008/06/16,579.2,584,579.2,581.5
2008/06/17,599.5,607.6,599.3,606.9
2008/06/18,598,602,597.3,602
2008/06/19,604.6,606.2,599.8,599.8
2008/06/20,605.5,611,605.5,608.8
2008/06/23,604.6,609.3,604.6,607.3
2008/06/24,589.8,593.1,589,592.3
2008/06/25,581.2,585.4,581.2,585.4
2008/06/26,586.7,590,586.7,589.9
2008/06/27,594.2,600.4,594,599
2008/06/30,605,605.7,602,602
2008/07/01,598.5,598.6,597.1,597.1
2008/07/02,620,623,619.3,621.9
2008/07/03,625,630,625,628.8
2008/07/04,627.2,628,625.3,627.4
2008/07/07,625,625,620,620
2008/07/08,614.9,618.1,614.2,616
2008/07/09,615,619.2,615,619.2
2008/07/10,624,627,624,625.8
2008/07/11,631,636,631,636
2008/07/14,645.5,647.9,642.6,643.5
2008/07/15,653.2,654.6,651.5,652.4
2008/07/16,636.7,638.4,631.8,631.8
2008/07/17,634,641.5,634,641.5
2008/07/18,635,638.5,635,638.3
2008/07/22,634,638.7,634,637
2008/07/23,626,626,616.1,616.1
2008/07/24,604.1,610,601,610
2008/07/25,609.4,609.4,606.3,606.3
2008/07/28,608,608,607.9,607.9
2008/07/29,612.7,612.8,612,612
2008/07/30,605,605,604.3,604.3
2008/07/31,611,614,610.2,610.2
2008/08/01,617,617,613,613
2008/08/04,607.3,612,607.3,612
2008/08/05,591.1,591.4,581.9,582.5
2008/08/06,576.1,583.2,576.1,583.2
2008/08/07,587,588.6,586.6,588.6
2008/08/08,574.7,575.4,562.6,562.6
2008/08/11,543.1,547.9,543.1,544.7
2008/08/12,518.8,519,504.7,513.9
2008/08/13,514.1,521.3,509.5,521.3
2008/08/14,526.8,529,526.3,529
2008/08/15,489,489,489,489
2008/08/18,468.2,472,466.6,466.6
2008/08/19,464.9,464.9,447.2,452.5
2008/08/20,472.6,473.6,468.8,468.8
2008/08/21,468.8,473.5,468.8,473.5
2008/08/22,485.6,489.6,484,484
2008/08/25,473.5,473.5,473.5,473.5
2008/08/26,475.7,478.4,472.4,472.4
2008/08/27,480.6,481.7,479.8,481
2008/08/28,477.3,481,477.3,481
2008/08/29,481.3,482,481.3,482
2008/09/01,478,478,478,478
2008/09/02,466,466,450.8,450.8
2008/09/03,455,456.7,455,456.7
2008/09/04,447,447,444.4,444.4
2008/09/05,439.2,439.2,435.7,435.7
2008/09/08,438.8,443.4,438.7,443.4
2008/09/09,421.5,421.5,412.6,412.6
2008/09/10,383,387,380,385.6
2008/09/11,360.1,369.4,360.1,369.4
2008/09/12,367,368.9,367,367
2008/09/16,362.5,362.5,356.7,356.7
2008/09/17,357,361.2,357,361.2
2008/09/18,401.2,401.2,398.2,401.2
2008/09/19,409.9,413.9,406.5,406.6
2008/09/22,433.5,435.5,433.5,435
2008/09/24,441.3,451.9,441.3,451.9
2008/09/25,451.1,453.1,450.5,453.1
2008/09/26,455.9,455.9,444.4,444.4
2008/09/29,450,450,440.9,440.9
2008/09/30,435,435,433.9,434
2008/10/01,411,411,411,411
2008/10/02,421.6,422.3,417.3,417.4
2008/10/03,377.4,379.4,377.4,379.4
2008/10/06,364,364,361.5,361.5
2008/10/07,362.9,362.9,362.9,362.9
2008/10/08,369.2,371.5,361.9,371.5
2008/10/09,371.5,371.5,371.5,371.5
2008/10/10,374,374,374,374
2008/10/14,363.7,363.7,353.7,353.7
2008/10/15,356.9,356.9,356.9,356.9
2008/10/16,317,323.1,316.9,316.9
2008/10/17,309,313.4,309,311
2008/10/20,307.1,319.4,307.1,317.4
2008/10/21,320.5,320.5,319.8,319.8
2008/10/22,325,325,316.1,316.1
2008/10/23,293,296.1,292.4,296.1
2008/10/24,283.1,283.1,283.1,283.1
2008/10/27,283.1,283.1,264.3,264.3
2008/10/28,272.9,273,270.3,273
2008/10/29,281.5,281.5,277.7,277.7
2008/10/30,306.5,315.3,306.5,315.3
2008/10/31,303.5,303.5,303.5,303.5
2008/11/04,312.9,312.9,310.8,310.8
2008/11/05,325.8,325.8,325.8,325.8
2008/11/06,321.4,321.4,321.4,321.4
2008/11/07,315.8,315.8,315.8,315.8
2008/11/10,323,323,323,323
2008/11/11,318,318,318,318
2008/11/12,309.5,309.5,309.5,309.5
2008/11/13,285,285,283.6,283.6
2008/11/14,290.6,290.6,290.6,290.6
2008/11/17,297,300,297,300
2008/11/18,288.3,291.6,288.3,291.6
2008/11/19,298.6,298.6,298.2,298.2
2008/11/20,288.7,289.4,282.4,282.4
2008/11/21,270,270,269.3,269.3
2008/11/25,309.3,309.3,309.3,309.3
2008/11/26,311.3,311.3,311,311
2008/11/27,315,315,315,315
2008/11/28,316.8,316.8,316.8,316.8
2008/12/01,315.4,315.4,315.4,315.4
2008/12/02,275.5,275.5,275.5,275.5
2008/12/03,280.8,280.8,280.8,280.8
2008/12/04,285,285,285,285
2008/12/05,281,281,281,281
2008/12/08,283.1,283.1,283.1,283.1
2008/12/09,290.5,290.5,290,290
2008/12/10,288.5,288.5,288.5,288.5
2008/12/11,295,302.7,295,302.7
2008/12/12,303.5,303.5,303.5,303.5
2008/12/15,300,300,300,300
2008/12/16,306.6,306.6,306.6,306.6
2008/12/17,315.3,315.3,315.3,315.3
2008/12/18,316.1,316.1,316.1,316.1
2008/12/19,312,313,310.6,310.6
2008/12/22,310.7,310.7,310.7,310.7
2008/12/24,297,297,297,297
2008/12/25,299.3,299.3,299.3,299.3
2008/12/26,296,296,296,296
2008/12/29,301,303.2,301,303.2
2008/12/30,304.5,304.5,304.5,304.5
2009/01/05,330.1,330.1,330.1,330.1
2009/01/06,329.4,329.4,323.6,325
2009/01/07,334.6,334.6,334.6,334.6
2009/01/08,320,320,320,320
2009/01/09,325,325,325,325
2009/01/13,305,305,302.3,302.3
2009/01/14,307.4,307.4,307.4,307.4
2009/01/15,296.7,296.7,296.7,296.7
2009/01/16,302.3,302.3,302.3,302.3
2009/01/19,319.1,319.1,317.8,319
2009/01/20,315.1,315.1,315.1,315.1
2009/01/21,316.9,316.9,316.9,316.9
2009/01/22,317.5,317.5,317.5,317.5
2009/01/23,317.5,317.5,317.5,317.5
2009/01/26,333.9,334,333.9,334
2009/01/27,340.3,340.3,340.3,340.3
2009/01/28,337,337,337,337
2009/01/29,337,337,337,337
2009/01/30,352,352,352,352
2009/02/02,354.7,354.7,354.7,354.7
2009/02/03,350.9,350.9,350.9,350.9
2009/02/04,352.3,352.3,352.3,352.3
2009/02/05,352.3,352.3,352.2,352.2
2009/02/06,370,370,370,370
2009/02/09,380,380,380,380
2009/02/10,375,375,375,375
2009/02/12,389,389,388.3,388.6
2009/02/13,387.9,387.9,387.9,387.9
2009/02/16,393,393,393,393
2009/02/17,400,400,400,400
2009/02/18,410,410,410,410
2009/02/19,421.2,423.1,421.2,423.1
2009/02/20,418.5,418.5,418.5,418.5
2009/02/23,426.1,426.1,426.1,426.1
2009/02/24,428.9,428.9,428.9,428.9
