2007/12/03,31040,31050,30840,31050
2007/12/04,30820,30960,30820,30900
2007/12/05,30920,31230,30910,31230
2007/12/06,31390,31440,31380,31400
2007/12/07,31620,31680,31520,31660
2007/12/10,31810,31940,31760,31940
2007/12/11,32500,32500,32290,32330
2007/12/12,32410,32410,32300,32390
2007/12/13,32650,32920,32650,32810
2007/12/14,32820,32850,32660,32660
2007/12/17,33460,33460,33320,33320
2007/12/18,34100,34100,33540,33630
2007/12/19,33810,34090,33810,34090
2007/12/20,34500,34860,34500,34830
2007/12/21,35630,35630,35630,35630
2007/12/25,36490,36830,36490,36830
2007/12/26,36450,37290,36450,36630
2007/12/27,36620,36620,36210,36210
2007/12/28,36250,36380,36250,36380
2008/01/04,36350,37040,35980,36060
2008/01/07,36400,36500,36010,36090
2008/01/08,36310,36530,36150,36500
2008/01/09,36500,36660,36400,36660
2008/01/10,36960,37460,36790,37210
2008/01/11,37240,37500,37210,37250
2008/01/15,37400,37980,37350,37860
2008/01/16,37360,37380,37060,37060
2008/01/17,37850,37890,37320,37350
2008/01/18,38150,38150,38150,38150
2008/01/21,37650,38300,37550,38300
2008/01/22,37500,37610,37500,37500
2008/01/23,37190,37190,36300,36300
2008/01/24,35150,36300,35100,35250
2008/01/25,36040,36290,35750,36150
2008/01/28,37300,37320,36290,36520
2008/01/29,37320,37320,37320,37320
2008/01/30,37250,37310,37000,37100
2008/01/31,37600,37800,37400,37710
2008/02/01,37510,37670,37380,37420
2008/02/04,37490,37600,37140,37450
2008/02/05,36860,37030,36750,36850
2008/02/06,35860,36100,35850,35850
2008/02/07,36200,36500,36200,36260
2008/02/08,36300,36950,36110,36950
2008/02/12,37830,37900,37400,37720
2008/02/13,37400,37500,37100,37200
2008/02/14,38200,38200,38110,38200
2008/02/15,38940,39130,38780,39030
2008/02/18,38990,39720,38980,39540
2008/02/19,39710,40540,39680,40410
2008/02/20,41440,41590,40650,41060
2008/02/21,41060,41480,40860,41150
2008/02/22,41160,41200,40710,40770
2008/02/25,40440,40980,40430,40910
2008/02/26,41600,41600,40360,40760
2008/02/27,41220,41480,40850,41050
2008/02/28,40950,40950,40090,40250
2008/02/29,40490,40680,39530,40380
2008/03/03,39780,40000,39400,39950
2008/03/04,40610,40950,40220,40610
2008/03/05,39610,39610,39610,39610
2008/03/06,40490,40510,39150,39500
2008/03/07,38500,38500,38500,38500
2008/03/10,37000,37000,37000,37000
2008/03/11,35510,35700,35500,35500
2008/03/12,36600,36990,36160,36260
2008/03/13,35260,35360,35260,35260
2008/03/14,35420,36140,35420,35730
2008/03/17,34730,34730,34730,34730
2008/03/18,33230,33230,33230,33230
2008/03/19,31730,33350,31730,32490
2008/03/21,31490,31660,31490,31490
2008/03/24,30490,31960,30490,31690
2008/03/25,32690,32690,32400,32690
2008/03/26,34090,34090,33110,33460
2008/03/27,33110,33430,32650,32700
2008/03/28,32880,32880,32260,32390
2008/03/31,31490,32150,31450,32150
2008/04/01,32130,32480,32020,32450
2008/04/02,32560,33290,32550,33240
2008/04/03,33940,34220,33800,34220
2008/04/04,34120,34120,33570,33630
2008/04/07,33130,33600,33010,33600
2008/04/08,34550,34560,33940,34200
2008/04/09,34190,34190,33550,34000
2008/04/10,34880,34880,34090,34280
2008/04/11,34780,34800,34420,34750
2008/04/14,34580,34590,34000,34350
2008/04/15,34900,34940,34660,34790
2008/04/16,35500,35660,35470,35620
2008/04/17,35740,36080,35630,36000
2008/04/18,35870,36060,35800,36060
2008/04/21,36060,36300,36060,36230
2008/04/22,35230,35230,35230,35230
2008/04/23,35860,35860,35580,35690
2008/04/24,35190,35620,35190,35600
2008/04/25,34600,34720,34600,34600
2008/04/28,34600,34940,34580,34940
2008/04/30,33940,33940,33940,33940
2008/05/01,33820,33860,33030,33250
2008/05/02,32250,32460,32250,32250
2008/05/07,33270,33750,33270,33750
2008/05/08,33540,34130,33540,34130
2008/05/09,33850,33850,33430,33640
2008/05/12,33600,33770,33590,33770
2008/05/13,33960,34030,33710,34030
2008/05/14,33210,33600,33210,33570
2008/05/15,33530,33530,32790,32990
2008/05/16,32950,33160,32950,33130
2008/05/19,33420,33510,33230,33280
2008/05/20,32790,32850,32360,32510
2008/05/21,32040,32690,32040,32410
2008/05/22,33180,33180,32860,32930
2008/05/23,32250,32470,32030,32200
2008/05/26,31200,31300,31200,31200
2008/05/27,30990,31290,30980,31170
2008/05/28,30800,31820,30760,31520
2008/05/29,31260,31900,31260,31410
2008/05/30,31650,31750,31400,31750
2008/06/02,32030,32080,32000,32080
2008/06/03,32580,32580,32500,32580
2008/06/04,31910,32150,31650,31710
2008/06/05,31680,31680,31150,31670
2008/06/06,32190,32190,31600,31860
2008/06/09,32190,32200,31970,32080
2008/06/10,32380,32530,32100,32450
2008/06/11,32960,32960,32630,32810
2008/06/12,33810,33810,33670,33810
2008/06/13,33810,34080,33810,33900
2008/06/16,34760,34900,34650,34680
2008/06/17,35580,35580,34970,35030
2008/06/18,34860,36030,34860,35500
2008/06/19,36440,36440,36060,36210
2008/06/20,35560,36000,35550,35940
2008/06/23,36280,36660,36280,36640
2008/06/24,36600,36670,36400,36650
2008/06/25,36000,36160,35990,36050
2008/06/26,36250,36350,36100,36250
2008/06/27,36540,36540,36100,36380
2008/06/30,36010,36370,35870,36120
2008/07/01,36440,36870,36440,36750
2008/07/02,37750,37750,37750,37750
2008/07/03,38250,38400,38190,38390
2008/07/04,38380,38500,38340,38410
2008/07/07,37760,38350,37760,38300
2008/07/08,37300,37410,37300,37380
2008/07/09,37610,38180,37610,38180
2008/07/10,37870,38330,37870,38220
2008/07/11,38140,38540,38140,38490
2008/07/14,38610,38830,38500,38500
2008/07/15,37780,38450,37770,38000
2008/07/16,37190,37500,37180,37410
2008/07/17,37570,37900,37510,37810
2008/07/18,36810,36810,36810,36810
2008/07/22,35350,35480,35310,35480
2008/07/23,34060,34980,34060,34600
2008/07/24,34700,35800,34660,35800
2008/07/25,35780,36140,35730,35930
2008/07/28,36820,36820,36390,36550
2008/07/29,36100,36400,35960,36000
2008/07/30,37000,37000,37000,37000
2008/07/31,38500,38500,38080,38420
2008/08/01,39000,39250,38490,38770
2008/08/04,38790,38850,38560,38580
2008/08/05,37580,37830,37580,37790
2008/08/06,38790,39290,38790,39290
2008/08/07,40290,40680,40280,40670
2008/08/08,39980,40300,39970,40230
2008/08/11,39400,39410,39280,39390
2008/08/12,39000,39100,38840,39100
2008/08/13,39150,39480,39150,39470
2008/08/14,40440,40440,40080,40420
2008/08/15,38980,39900,38980,39900
2008/08/18,39110,39710,39110,39680
2008/08/19,40580,40590,39700,39990
2008/08/20,40000,40280,40000,40260
2008/08/21,39910,40350,39700,39890
2008/08/22,40610,40890,40610,40890
2008/08/25,40790,41550,40530,41320
2008/08/26,40960,41070,40880,41030
2008/08/27,40720,41170,40560,40790
2008/08/28,39790,39790,39790,39790
2008/08/29,38700,38710,38290,38290
2008/09/01,37290,37290,37230,37230
2008/09/02,35800,36100,35790,35790
2008/09/03,36710,36800,36310,36750
2008/09/04,36590,36590,35520,35610
2008/09/05,35100,35400,34650,35230
2008/09/08,35720,35880,35420,35880
2008/09/09,35010,35010,34880,34880
2008/09/10,33940,34000,33600,33610
2008/09/11,33120,34000,33120,33520
2008/09/12,32800,33220,32800,32940
2008/09/16,31940,31940,31940,31940
2008/09/17,32210,32450,32210,32390
2008/09/18,32600,32800,31690,31800
2008/09/19,31490,32090,31490,32090
2008/09/22,32210,32920,32210,32910
2008/09/24,33500,33750,32940,33750
2008/09/25,33990,33990,33080,33740
2008/09/26,34510,34510,34450,34490
2008/09/29,34100,34100,33820,33820
2008/09/30,32820,32820,32820,32820
2008/10/01,31320,31320,31320,31320
2008/10/02,29850,30210,29820,29820
2008/10/03,28820,28820,28820,28820
2008/10/06,27320,27320,27320,27320
2008/10/07,25820,25820,25820,25820
2008/10/08,24320,27320,24320,27320
2008/10/09,27010,28820,27010,28820
2008/10/10,30320,30320,27850,27850
2008/10/14,29350,29350,29350,29350
2008/10/15,27850,27850,27850,27850
2008/10/16,26350,26350,26350,26350
2008/10/17,25010,25250,24850,24850
2008/10/20,25000,25050,25000,25050
2008/10/21,25040,25040,24250,24260
2008/10/22,23000,23000,22770,22810
2008/10/23,22480,22480,22480,22480
2008/10/24,22480,22480,22480,22480
2008/10/27,21520,21520,21500,21500
2008/10/28,22500,22500,20500,20500
2008/10/29,21990,21990,21990,21990
2008/10/30,23490,23490,23490,23490
2008/10/31,24920,24920,24920,24920
2008/11/04,21450,22100,21450,22100
2008/11/05,22110,22110,22110,22110
2008/11/06,20860,20860,20860,20860
2008/11/07,18910,20710,18910,20710
2008/11/10,21010,21010,21010,21010
2008/11/11,21010,21010,21010,21010
2008/11/12,20620,22800,20620,22770
2008/11/13,22770,22770,22770,22770
2008/11/14,22770,22770,22770,22770
2008/11/17,24260,24260,24260,24260
2008/11/18,25180,25180,25180,25180
2008/11/19,23700,23700,23700,23700
2008/11/20,23500,23500,23010,23010
2008/11/21,21020,22800,21020,22800
2008/11/25,19010,19010,19010,19010
2008/11/26,17700,17700,17700,17700
2008/11/27,16350,17450,16230,17450
2008/11/28,10000,10000,10000,10000
