2008/12/26,32710,32990,32680,32990
2008/12/29,35190,35190,33970,33970
2008/12/30,34200,34200,33860,33860
2009/01/05,36060,36060,36060,36060
2009/01/06,39360,39360,39360,39360
2009/01/07,41870,42650,41870,42650
2009/01/08,40040,41010,40040,40990
2009/01/09,40460,40720,40350,40620
2009/01/13,38420,38420,38420,38420
2009/01/14,37360,38140,37360,37650
2009/01/15,37400,37640,37190,37220
2009/01/16,38130,38900,38100,38900
2009/01/19,38220,38500,38160,38300
2009/01/20,37130,37300,36500,36530
2009/01/21,35590,35590,34680,34680
2009/01/22,34810,35140,34650,34650
2009/01/23,34790,34790,34160,34190
2009/01/26,35710,35710,35150,35250
2009/01/27,35110,35310,35110,35310
2009/01/28,34160,35410,34160,34610
2009/01/29,35790,35790,34850,34850
2009/01/30,35290,35290,34960,35180
2009/02/02,35420,36480,35420,36170
2009/02/03,35200,35200,34890,35090
2009/02/04,33940,34710,33940,34220
2009/02/05,34070,34630,34000,34390
2009/02/06,35030,35810,35000,35810
2009/02/09,36810,36810,36270,36270
2009/02/10,36280,36470,35960,36470
2009/02/12,35250,35870,35250,35470
2009/02/13,35030,35850,35030,35610
2009/02/16,35380,35550,35380,35550
2009/02/17,35020,35020,34560,34860
2009/02/18,33090,33090,32660,32660
2009/02/19,31580,31960,31410,31960
2009/02/20,32430,32510,32300,32490
2009/02/23,32520,33310,32310,33290
2009/02/24,32640,33190,32640,32910
2009/02/25,34060,34590,34060,34590
2009/02/26,36180,36610,36180,36610
2009/02/27,37690,37690,36820,36860
2009/03/02,36300,36300,34660,34660
2009/03/03,32300,33200,31850,33200
2009/03/04,33640,33640,33100,33100
2009/03/05,35000,35300,34550,34550
2009/03/06,33210,34190,33210,34190
2009/03/09,35820,35820,35190,35190
2009/03/10,35150,35180,35020,35030
2009/03/11,34830,35690,34830,35430
2009/03/12,34240,34430,34140,34140
2009/03/13,36080,36250,35400,35400
2009/03/16,34400,34840,34400,34750
2009/03/17,35750,35750,35530,35560
2009/03/18,36930,36930,36400,36580
2009/03/19,36800,37020,36660,36780
2009/03/23,38750,38830,38400,38830
2009/03/24,40070,41030,40070,41030
2009/03/25,41040,41210,40790,40790
2009/03/26,40700,41710,40700,41710
2009/03/27,41840,41960,41600,41600
2009/03/30,40700,40850,40410,40410
2009/03/31,39090,40480,39090,40440
2009/04/01,39700,39700,39310,39580
2009/04/02,39890,40210,39890,40150
2009/04/03,41900,42110,41900,41990
2009/04/06,42940,43930,42940,43690
2009/04/07,42740,43000,42740,43000
2009/04/08,42090,42090,41630,41640
2009/04/09,42760,43280,42760,43280
2009/04/10,44100,44100,43520,43640
2009/04/13,43640,44100,43640,43860
2009/04/14,43200,43200,42870,42900
2009/04/15,42650,42780,42490,42780
2009/04/16,42630,42630,42380,42500
2009/04/17,42990,43320,42990,43000
2009/04/20,42630,42630,41320,41770
2009/04/21,39800,40570,39800,40570
2009/04/22,39990,40310,39990,40000
2009/04/23,39820,39820,39100,39120
2009/04/24,38500,38500,37590,37590
2009/04/27,37740,37740,37110,37110
2009/04/28,36890,37040,36340,36340
2009/04/30,36550,37080,36550,36890
2009/05/01,36680,37330,36680,37330
2009/05/07,39530,39530,39530,39530
2009/05/08,42210,42660,42210,42660
2009/05/11,42990,42990,42140,42200
2009/05/12,41830,42150,41830,42000
2009/05/13,42240,42620,42240,42620
2009/05/14,41140,41400,41110,41400
2009/05/15,42050,42160,42050,42100
2009/05/18,40800,40800,39900,40420
2009/05/19,42070,42070,40900,41370
2009/05/20,41350,41350,41050,41340
2009/05/21,41340,41380,41290,41380
2009/05/22,41330,41350,41120,41350
2009/05/25,41570,41600,41390,41600
2009/05/26,41620,41620,41400,41400
2009/05/27,42190,42510,42180,42510
2009/05/28,42460,43000,42460,42990
2009/05/29,43790,43790,43650,43650
2009/06/01,43630,43650,43590,43600
2009/06/02,44740,44760,44620,44760
2009/06/03,44980,46490,44980,46490
2009/06/04,45390,45520,44990,45520
2009/06/05,47000,47000,46500,46500
2009/06/08,46210,46410,46060,46060
2009/06/09,46220,46330,46150,46330
2009/06/10,46560,47030,46560,47030
2009/06/11,47760,48020,47760,48020
2009/06/12,48030,48080,47940,48080
2009/06/15,47710,47710,47080,47370
2009/06/16,46700,46700,46150,46150
2009/06/17,46150,46950,46150,46950
2009/06/18,47000,47010,46720,47010
2009/06/19,47290,47780,47290,47780
2009/06/22,46960,46960,46000,46500
2009/06/23,45500,45580,45150,45150
2009/06/24,45410,45500,45080,45300
2009/06/25,45300,45690,45300,45690
