2009/04/27,40390,40390,38880,38920
2009/04/28,39100,39770,38180,38380
2009/04/30,39180,39880,39160,39500
2009/05/01,39510,40090,39140,39940
2009/05/07,42400,45030,42340,44820
2009/05/08,45180,46330,45010,46280
2009/05/11,46280,46500,45260,45530
2009/05/12,45490,45490,44660,44820
2009/05/13,45620,45740,45230,45600
2009/05/14,44600,44600,43950,44190
2009/05/15,44760,45170,44620,44840
2009/05/18,43120,43410,42170,43340
2009/05/19,44840,45200,44250,45010
2009/05/20,44980,44980,44200,44850
2009/05/21,45000,45150,44620,44870
2009/05/22,44780,44900,44350,44590
2009/05/25,44500,44800,44340,44580
2009/05/26,44370,44800,44200,44270
2009/05/27,45180,45680,45000,45610
2009/05/28,45630,46550,45540,46320
2009/05/29,47080,47890,47080,47860
2009/06/01,47400,48500,47400,48430
2009/06/02,49510,50800,49510,50660
2009/06/03,50540,52000,50520,51800
2009/06/04,49930,50670,49930,50450
2009/06/05,51940,52090,51650,51680
2009/06/08,51250,51610,51160,51160
2009/06/09,51350,52020,51150,51890
2009/06/10,52480,52720,52310,52510
2009/06/11,53110,53670,53100,53470
2009/06/12,53450,53910,53180,53370
2009/06/15,53210,53380,52620,52660
2009/06/16,52110,52200,51230,51530
2009/06/17,51310,52260,51300,52140
2009/06/18,52130,52150,51380,51740
2009/06/19,52240,52570,51960,52420
2009/06/22,50850,50850,49650,50040
2009/06/23,48400,48650,47680,47740
2009/06/24,48500,48830,48150,48710
2009/06/25,48770,50060,48610,49740
2009/06/26,50540,51420,50540,51350
2009/06/29,49860,50140,48840,49030
2009/06/30,51030,52100,50710,52070
2009/07/01,51640,51640,50860,51010
2009/07/02,50480,50680,49860,50320
2009/07/03,47380,48390,47310,48340
2009/07/06,47040,47040,46010,46500
2009/07/07,46180,46200,45640,45800
2009/07/08,44190,44700,43950,44100
2009/07/09,42250,43500,42250,43470
2009/07/10,43780,43910,43050,43130
2009/07/13,42850,42850,41450,41760
2009/07/14,42170,42910,42010,42840
2009/07/15,42930,43430,42910,43400
2009/07/16,44800,45260,44480,44670
2009/07/17,44330,44570,44100,44420
2009/07/21,46520,46520,45890,46190
2009/07/22,46160,46710,45900,46660
2009/07/23,46280,47740,46280,47480
2009/07/24,48560,48820,48300,48800
2009/07/27,49330,50430,49320,50400
2009/07/28,50000,50300,49890,50100
2009/07/29,48990,49290,48470,48520
2009/07/30,47010,47210,46200,47100
2009/07/31,48940,49930,48780,49820
2009/08/03,50750,51100,50480,50540
2009/08/04,51220,51310,50240,50550
2009/08/05,51320,51470,50810,50990
2009/08/06,51590,51950,51210,51860
2009/08/07,51720,51720,51060,51450
2009/08/10,51550,52520,51550,52090
2009/08/11,52140,52440,52100,52270
2009/08/12,51000,51150,50310,50460
2009/08/13,51270,51630,51190,51600
2009/08/14,51490,51750,51200,51630
2009/08/17,49300,49510,48610,48800
2009/08/18,48730,49040,48730,49000
2009/08/19,50600,50600,48790,48990
2009/08/20,50380,50540,49950,50410
2009/08/21,49780,49780,48510,49130
2009/08/24,50320,50730,50320,50660
2009/08/25,50040,50100,49630,49680
2009/08/26,49000,49140,48200,48940
2009/08/27,48200,48200,47880,48050
2009/08/28,48600,48670,48330,48490
2009/08/31,48530,48530,47500,47860
2009/09/01,47030,47470,46310,47390
2009/09/02,46000,46790,46000,46680
2009/09/03,45880,46520,45840,46510
2009/09/04,46410,46440,46080,46440
2009/09/07,46300,46950,46300,46950
2009/09/08,46600,46680,46180,46400
2009/09/09,47360,47900,47280,47880
2009/09/10,48000,48600,48000,48590
2009/09/11,48230,48230,47920,48010
2009/09/14,46470,46520,46100,46450
2009/09/15,46550,46850,46480,46490
2009/09/16,46840,47180,46700,47140
2009/09/17,48240,48470,48090,48170
2009/09/18,48270,48370,47500,47730
2009/09/24,46000,46430,46000,46320
2009/09/25,45060,45360,44790,44900
2009/09/28,44250,44250,43740,43750
2009/09/29,44800,44800,44090,44600
2009/09/30,44970,45280,44650,45200
2009/10/01,46210,46990,46120,46210
2009/10/02,45700,46470,45700,46380
2009/10/05,46160,46440,46060,46420
2009/10/06,45990,46250,45930,46000
2009/10/07,46440,46590,46240,46500
2009/10/08,45810,45850,45510,45760
2009/10/09,46300,46610,46300,46540
2009/10/13,47550,47940,47530,47840
2009/10/14,48330,48770,48330,48700
2009/10/15,49400,49530,49320,49440
2009/10/16,50320,50900,50320,50600
2009/10/19,50600,50750,50200,50530
2009/10/20,51000,51000,50500,50940
2009/10/21,50710,50800,50580,50780
2009/10/22,52200,52200,51800,52000
2009/10/23,51900,52700,51840,52180
