2008/10/29,9380,9410,9310,9350
2008/10/30,9410,9470,9410,9460
2008/10/31,9340,9350,9250,9270
2008/11/04,9330,9330,9280,9290
2008/11/05,9350,9350,9210,9210
2008/11/06,9190,9250,9190,9240
2008/11/07,9180,9290,9180,9250
2008/11/10,9250,9300,9250,9290
2008/11/11,9330,9410,9330,9410
2008/11/12,9450,9460,9430,9430
2008/11/13,9360,9360,9340,9360
2008/11/14,9370,9370,9270,9270
2008/11/17,9350,9370,9340,9340
2008/11/18,9300,9320,9290,9320
2008/11/19,9330,9330,9250,9250
2008/11/20,9030,9030,8960,8960
2008/11/21,8740,8980,8740,8980
2008/11/25,9050,9050,8990,8990
2008/11/26,9010,9050,9010,9050
2008/11/27,9070,9070,9010,9060
2008/11/28,9080,9080,9010,9010
2008/12/01,8990,9030,8910,8910
2008/12/02,8820,8820,8720,8720
2008/12/03,8720,8780,8720,8720
2008/12/04,8550,8560,8450,8450
2008/12/05,8220,8540,8220,8540
2008/12/08,8590,8800,8590,8800
2008/12/09,8820,8820,8720,8750
2008/12/10,8750,8750,8740,8750
2008/12/11,8660,8660,8620,8620
2008/12/12,8640,8730,8530,8530
2008/12/15,8620,8700,8620,8660
2008/12/16,8700,8700,8620,8700
2008/12/17,8680,8760,8680,8740
2008/12/18,8700,8830,8700,8830
2008/12/19,8980,9180,8980,9180
2008/12/22,9320,9330,9190,9190
2008/12/24,9150,9240,9150,9240
2008/12/25,9250,9280,9220,9240
2008/12/26,9350,9440,9330,9440
2008/12/29,9490,9490,9350,9350
2008/12/30,9330,9330,9300,9300
2009/01/05,9320,9380,9320,9370
2009/01/06,9310,9330,9270,9330
2009/01/07,9370,9390,9350,9360
2009/01/08,9320,9320,9040,9070
2009/01/09,9130,9230,9130,9180
2009/01/13,9060,9060,9040,9040
2009/01/14,9070,9090,9040,9060
2009/01/15,8990,8990,8880,8950
2009/01/16,9000,9000,8740,8740
2009/01/19,8840,8840,8610,8670
2009/01/20,8680,8680,8490,8630
2009/01/21,8580,8690,8580,8690
2009/01/22,8750,8750,8590,8680
2009/01/23,8680,8800,8680,8740
2009/01/26,8790,8890,8790,8860
2009/01/27,8920,8920,8770,8770
2009/01/28,8630,8700,8630,8700
2009/01/29,8680,8690,8560,8580
2009/01/30,8540,8540,8460,8460
2009/02/02,8330,8460,8320,8320
2009/02/03,8270,8360,8240,8360
2009/02/04,8360,8420,8320,8420
2009/02/05,8440,8520,8430,8520
2009/02/06,8530,8660,8530,8650
2009/02/09,8590,8590,8400,8400
2009/02/10,8490,8680,8430,8680
2009/02/12,8650,8650,8550,8630
2009/02/13,8630,8630,8570,8590
2009/02/16,8530,8530,8400,8430
2009/02/17,8500,8550,8490,8490
2009/02/18,8470,8550,8430,8550
2009/02/19,8520,8520,8490,8490
2009/02/20,8440,8480,8310,8310
2009/02/23,8250,8260,8170,8170
2009/02/24,8110,8350,8110,8290
2009/02/25,8440,8450,8440,8450
2009/02/26,8430,8490,8430,8490
2009/02/27,8490,8490,8470,8470
2009/03/02,8450,8520,8450,8510
2009/03/03,8480,8500,8470,8500
2009/03/04,8530,8620,8530,8620
2009/03/05,8810,8810,8710,8760
2009/03/06,8750,8770,8720,8770
2009/03/09,8790,8790,8780,8780
2009/03/10,8750,8750,8700,8700
2009/03/11,8660,8690,8630,8690
2009/03/12,8660,8660,8580,8590
2009/03/13,8610,8610,8570,8600
2009/03/16,8600,8600,8600,8600
2009/03/17,8700,8700,8650,8650
2009/03/18,8700,8700,8690,8690
2009/03/19,8760,8770,8750,8770
2009/03/23,8770,8800,8740,8800
2009/03/24,9150,9150,8880,8950
2009/03/25,8850,8900,8850,8900
2009/03/26,8760,8930,8760,8920
2009/03/27,8890,8890,8850,8850
2009/03/30,8820,8820,8760,8760
2009/03/31,8760,8770,8740,8770
2009/04/01,8850,8850,8770,8770
2009/04/02,8720,8770,8700,8700
2009/04/03,8700,8730,8700,8730
2009/04/06,8790,8810,8770,8810
2009/04/07,8760,8790,8760,8790
2009/04/08,8760,8770,8760,8770
2009/04/09,8770,8850,8770,8850
2009/04/10,8900,8920,8840,8920
2009/04/13,8920,9040,8920,9040
2009/04/14,9100,9150,9100,9150
2009/04/15,9110,9110,9060,9080
2009/04/16,9090,9120,9090,9120
2009/04/17,9120,9120,9020,9020
2009/04/20,8900,8900,8790,8790
2009/04/21,8600,8720,8600,8720
2009/04/22,8740,8740,8740,8740
2009/04/23,8730,8730,8680,8680
2009/04/24,8700,8700,8690,8690
