2009/02/25,37750,38010,37750,37830
2009/02/26,39240,40030,39240,39890
2009/02/27,41870,41870,40990,41270
2009/03/02,41270,41270,39670,39670
2009/03/03,37470,37470,37470,37470
2009/03/04,38110,38110,37450,37620
2009/03/05,39700,39820,39700,39800
2009/03/06,38650,39740,38650,39740
2009/03/09,40950,41030,40700,40700
2009/03/10,40520,40520,40150,40150
2009/03/11,39560,40130,39560,40120
2009/03/12,38900,38900,38000,38000
2009/03/13,40000,40000,39680,39700
2009/03/16,38880,39530,38880,39530
2009/03/17,40100,40360,40100,40360
2009/03/18,41280,41280,40900,41050
2009/03/19,41190,41430,40840,41000
2009/03/23,42890,43200,42820,43200
2009/03/24,44140,45060,44140,45060
2009/03/25,44570,44600,44260,44260
2009/03/26,44550,45380,44550,45380
2009/03/27,46120,46300,45360,45360
2009/03/30,44410,44720,44130,44130
2009/03/31,43330,44490,43330,44310
2009/04/01,43950,43950,43450,43510
2009/04/02,43520,44050,43520,43990
2009/04/03,45650,45650,45020,45040
2009/04/06,46150,46800,46150,46520
2009/04/07,45390,45900,45390,45860
2009/04/08,44450,44490,43950,43950
2009/04/09,44750,45270,44750,45270
2009/04/10,46140,46140,45420,45640
2009/04/13,45260,46050,45260,45680
2009/04/14,45020,45020,44730,44780
2009/04/15,44650,45010,44510,44890
2009/04/16,45580,46000,45020,45030
2009/04/17,45800,45800,45370,45390
2009/04/20,45430,45430,43780,43970
2009/04/21,42190,43390,42190,43390
2009/04/22,43590,43590,42820,42820
2009/04/23,42340,42340,41410,41810
2009/04/24,42390,42530,41280,41280
2009/04/27,41800,41800,40430,40430
2009/04/28,39360,39730,38290,38300
2009/04/30,39900,40080,39830,39900
2009/05/01,40170,40170,39940,39940
2009/05/07,42140,42140,42140,42140
2009/05/08,45440,45440,45440,45440
2009/05/11,46400,46400,45530,45960
2009/05/12,45770,45770,45380,45380
2009/05/13,45720,46000,45700,46000
2009/05/14,44550,44550,44230,44420
2009/05/15,45120,45420,45120,45150
2009/05/18,43790,43790,43180,43780
2009/05/19,45620,45620,44860,45440
2009/05/20,45270,45400,44930,45400
2009/05/21,45290,45300,45250,45250
2009/05/22,44900,45200,44900,45030
2009/05/25,45040,45180,44990,44990
2009/05/26,44630,44920,44500,44520
2009/05/27,45150,45390,45040,45120
2009/05/28,45390,45800,45390,45450
2009/05/29,46150,46970,46150,46970
2009/06/01,46640,47300,46640,47300
2009/06/02,48060,48770,48060,48230
2009/06/03,48030,49470,48030,49470
2009/06/04,48430,48650,48430,48650
2009/06/05,50500,50820,50500,50700
2009/06/08,50170,50500,50170,50190
2009/06/09,50450,50690,50250,50690
2009/06/10,51010,51590,51010,51590
2009/06/11,52520,52980,52520,52930
2009/06/12,52850,53080,52810,52820
2009/06/15,52600,52600,51780,51920
2009/06/16,51130,51200,50590,50860
2009/06/17,50580,51250,50550,51250
2009/06/18,50850,50850,50320,50630
2009/06/19,50800,51290,50770,51290
2009/06/22,49990,49990,49250,49290
2009/06/23,47950,47980,47770,47770
2009/06/24,48170,48430,48050,48430
2009/06/25,48180,49090,47950,49090
2009/06/26,50000,50760,50000,50590
2009/06/29,49420,49420,48390,48390
2009/06/30,49420,50840,49420,50840
2009/07/01,50320,50720,50130,50130
2009/07/02,49780,50010,49600,49870
2009/07/03,47670,48150,47670,48150
2009/07/06,47430,47430,46260,46260
2009/07/07,46020,46210,45880,46210
2009/07/08,44980,45160,44980,45050
2009/07/09,43690,44290,43690,44290
2009/07/10,44330,44470,44270,44270
2009/07/13,43450,44260,43450,43490
2009/07/14,44050,44310,44050,44310
2009/07/15,44230,45030,44230,45030
2009/07/16,46620,46620,46170,46180
2009/07/17,46200,46200,46130,46160
2009/07/21,48050,48050,47650,47840
2009/07/22,47830,47900,47830,47880
2009/07/23,47900,48040,47850,48040
2009/07/24,49100,49100,48580,48890
2009/07/27,48970,50070,48970,50070
2009/07/28,49940,49940,49730,49730
2009/07/29,49050,49060,48360,48360
2009/07/30,46940,47320,46810,47320
2009/07/31,49310,50050,49090,50050
2009/08/03,50600,50860,50600,50800
2009/08/04,51360,51400,51100,51100
2009/08/05,51090,51090,50680,50680
2009/08/06,50600,50600,50430,50480
2009/08/07,50870,50870,50070,50300
2009/08/10,50190,50660,50190,50350
2009/08/11,50350,50350,50340,50340
2009/08/12,49640,49750,49630,49630
2009/08/13,50180,50420,50180,50420
2009/08/14,50460,50460,50290,50450
2009/08/17,49090,49090,48640,48640
2009/08/18,48800,49650,48800,49650
2009/08/19,50640,50650,50440,50440
2009/08/20,51330,51460,51110,51460
2009/08/21,51460,51460,50700,51000
2009/08/24,51610,51620,51600,51620
2009/08/25,51800,51910,51800,51910
