2008/07/17,24500,24840,24490,24730
2008/07/18,24070,24260,24070,24110
2008/07/22,23950,24170,23950,24170
2008/07/23,24010,24260,24010,24260
2008/07/24,24180,24300,24050,24260
2008/07/25,24100,24170,23970,24090
2008/07/28,24440,24550,24400,24500
2008/07/29,24280,24370,24260,24320
2008/07/30,24610,24810,24610,24810
2008/07/31,24990,25000,24900,24950
2008/08/01,25190,25200,24960,25010
2008/08/04,25110,25120,24900,24940
2008/08/05,23950,24140,23940,23940
2008/08/06,24360,24620,24330,24550
2008/08/07,24450,24490,24370,24430
2008/08/08,24600,24990,24600,24860
2008/08/11,24140,24270,24050,24250
2008/08/12,24170,24230,23990,24020
2008/08/13,24010,24120,24010,24110
2008/08/14,24130,24410,24000,24090
2008/08/15,23990,23990,23800,23850
2008/08/18,23610,23710,23510,23610
2008/08/19,23650,23820,23280,23350
2008/08/20,23850,23990,23690,23990
2008/08/21,24150,24240,24080,24130
2008/08/22,24260,24480,24260,24460
2008/08/25,24500,24720,24500,24670
2008/08/26,24500,24500,24400,24500
2008/08/27,25070,25440,25070,25190
2008/08/28,25190,25240,25100,25160
2008/08/29,25070,25100,24840,24990
2008/09/01,24840,24950,24780,24890
2008/09/02,24500,24570,24250,24330
2008/09/03,24400,24520,24400,24490
2008/09/04,24060,24230,23980,24130
2008/09/05,24130,24410,24030,24400
2008/09/08,24150,24470,24150,24370
2008/09/09,24070,24210,23790,23950
2008/09/10,23450,23590,23170,23500
2008/09/11,23410,23650,23410,23620
2008/09/12,23310,23320,23010,23070
2008/09/16,22070,22310,22070,22120
2008/09/17,21840,22130,21800,22000
2008/09/18,22160,22170,21730,21910
2008/09/19,21900,22180,21790,22180
2008/09/22,22790,22790,22560,22700
2008/09/24,22940,23010,22690,22890
2008/09/25,22510,22710,22500,22640
2008/09/26,22900,22990,22590,22810
2008/09/29,22580,22580,22250,22320
2008/09/30,21320,21320,21320,21320
2008/10/01,21320,21570,21320,21520
2008/10/02,21320,21330,21030,21100
2008/10/03,20100,20400,20100,20380
2008/10/06,19790,19790,19380,19380
2008/10/07,17880,18260,17880,18100
2008/10/08,18000,18010,17600,17600
2008/10/09,18070,18280,17810,18230
2008/10/10,18120,18120,17620,17640
2008/10/14,18640,18640,18640,18640
2008/10/15,19160,19160,18770,18840
2008/10/16,17840,18260,17840,18030
2008/10/17,18190,18830,18190,18310
2008/10/20,19160,19310,19050,19310
2008/10/21,19570,19570,18890,18890
2008/10/22,18360,18600,18230,18230
2008/10/23,16730,17400,16730,17250
2008/10/24,17250,17710,16900,16920
2008/10/27,16120,16720,16120,16240
2008/10/28,16240,16600,16150,16600
2008/10/29,17490,17490,16720,16900
2008/10/30,17800,17900,17780,17900
2008/10/31,17400,17690,17400,17500
2008/11/04,17610,18350,17600,17950
2008/11/05,18950,18950,18950,18950
2008/11/06,18640,19020,18540,18570
2008/11/07,17580,17940,17570,17870
2008/11/10,17950,18360,17950,18300
2008/11/11,17960,18220,17960,18150
2008/11/12,18070,18210,18020,18070
2008/11/13,17570,17600,17440,17560
2008/11/14,18090,18320,17900,18000
2008/11/17,18540,18540,18090,18260
2008/11/18,18150,18280,18100,18100
2008/11/19,18090,18260,17940,17940
2008/11/20,17710,17860,17430,17430
2008/11/21,16800,17210,16710,16940
2008/11/25,17930,17940,17670,17730
2008/11/26,17430,17630,17410,17450
2008/11/27,17560,18150,17560,17660
2008/11/28,17670,17970,17670,17700
2008/12/01,17360,17630,17360,17540
2008/12/02,16710,17120,16710,16980
2008/12/03,16720,16850,16720,16790
2008/12/04,16770,16770,16580,16600
2008/12/05,16090,16200,15640,15990
2008/12/08,15600,16080,15600,15750
2008/12/09,16500,16750,16500,16530
2008/12/10,16590,16700,16590,16700
2008/12/11,16850,16850,16700,16760
2008/12/12,17040,17040,16450,16500
2008/12/15,16010,16530,16010,16530
2008/12/16,16490,16490,16180,16230
2008/12/17,16090,16330,16090,16270
2008/12/18,15900,16240,15900,16180
2008/12/19,16600,16600,16250,16360
2008/12/22,16360,16420,16190,16390
2008/12/24,16100,16100,15820,15840
2008/12/25,15840,16110,15840,16030
2008/12/26,15990,16170,15990,16170
2008/12/29,16180,16380,16180,16250
2008/12/30,15910,16250,15910,16050
2009/01/05,16410,16750,16410,16750
2009/01/06,16740,16990,16740,16980
2009/01/07,17920,17980,17920,17980
2009/01/08,17290,17620,17290,17560
2009/01/09,17680,17680,17290,17290
2009/01/13,16940,16940,16730,16750
2009/01/14,17060,17240,17060,17200
2009/01/15,16910,17200,16910,17200
2009/01/16,17560,17680,17510,17640
2009/01/19,17510,18000,17510,17650
2009/01/20,17370,17630,17360,17600
2009/01/21,17010,17170,17010,17170
2009/01/22,17270,17550,17270,17490
2009/01/23,17600,17600,17600,17600
2009/01/26,17570,17700,17570,17700
2009/01/27,17730,18240,17730,18240
2009/01/28,17740,17910,17710,17770
2009/01/29,18390,18390,17980,18000
2009/01/30,17610,17830,17500,17720
2009/02/02,17790,17790,17470,17470
2009/02/03,17830,17830,17700,17700
2009/02/04,17700,17890,17700,17890
2009/02/05,17290,17490,17290,17370
2009/02/06,17990,17990,17740,17760
2009/02/09,17990,17990,17870,17900
2009/02/10,17830,18170,17830,18170
2009/02/12,17470,17570,17470,17480
2009/02/13,17400,17400,17280,17300
2009/02/16,17800,17800,17370,17370
2009/02/17,17370,17540,17370,17540
2009/02/18,17170,17200,17010,17050
2009/02/19,17020,17150,17020,17120
2009/02/20,17070,17070,17070,17070
2009/02/23,16630,16630,16400,16400
2009/02/24,17090,17100,17000,17020
2009/02/25,17030,17350,17030,17350
2009/02/26,17350,17680,17350,17440
2009/02/27,17130,17300,17070,17300
2009/03/02,17390,17490,17120,17120
2009/03/03,16740,16740,16400,16640
2009/03/04,16990,16990,16990,16990
2009/03/05,17020,17490,17020,17300
2009/03/06,16970,16970,16800,16870
2009/03/09,17100,17100,16890,16930
2009/03/10,17110,17190,16940,16940
2009/03/11,17350,17350,17000,17000
2009/03/12,17000,17000,16600,16700
2009/03/13,17130,17300,17040,17150
2009/03/16,17150,17910,17130,17580
2009/03/17,17180,17180,17180,17180
2009/03/18,17230,17430,17230,17430
2009/03/19,17430,17610,17430,17610
2009/03/23,17700,18120,17700,18120
2009/03/24,18470,18700,18450,18680
2009/03/25,18630,18850,18630,18850
2009/03/26,18850,19090,18610,18610
2009/03/27,19080,19080,18980,19080
2009/03/30,18810,19050,18810,18880
2009/03/31,18900,19500,18900,19490
2009/04/01,19750,20180,19750,20010
2009/04/02,19740,19740,19400,19400
2009/04/03,19600,19600,19440,19590
2009/04/06,19580,19870,19580,19760
2009/04/07,19760,19760,19490,19500
2009/04/08,19650,19650,19460,19460
2009/04/09,19510,19520,19510,19520
2009/04/10,19840,19880,19510,19520
2009/04/13,19520,19840,19520,19750
2009/04/14,19350,19350,19350,19350
2009/04/15,19290,19370,19090,19090
2009/04/16,19090,19090,19090,19090
2009/04/17,19000,19250,18870,19050
2009/04/20,19040,19040,18820,18820
2009/04/21,18660,18660,18640,18640
2009/04/22,18970,18990,18950,18990
2009/04/23,19200,19280,19200,19280
2009/04/24,19280,19280,19220,19220
2009/04/27,19220,19220,19100,19100
2009/04/28,18690,18700,18610,18610
2009/04/30,18800,18890,18800,18890
2009/05/01,18890,18890,18890,18890
2009/05/07,19700,19890,19700,19890
2009/05/08,19910,19910,19680,19680
2009/05/11,19750,19940,19750,19900
2009/05/12,19960,20130,19900,20070
2009/05/13,20000,20070,19900,19940
2009/05/14,19890,19890,19670,19700
2009/05/15,19950,19960,19840,19840
2009/05/18,19500,19510,19500,19510
2009/05/19,19960,20300,19960,20300
2009/05/20,20460,20700,20460,20700
2009/05/21,20780,20810,20780,20780
2009/05/22,20990,21110,20990,21110
2009/05/25,21120,21140,21110,21110
2009/05/26,21120,21120,21120,21120
2009/05/27,21490,21800,21490,21800
2009/05/28,21610,21610,21610,21610
2009/05/29,22390,22610,22390,22610
2009/06/01,22720,22720,22720,22720
2009/06/02,23720,23720,23460,23720
2009/06/03,23720,23720,23720,23720
2009/06/04,23200,23210,23200,23210
2009/06/05,23370,23370,23370,23370
2009/06/08,23370,23370,23370,23370
2009/06/09,23180,23180,22770,22770
2009/06/10,22770,22770,22770,22770
2009/06/11,22700,22700,22700,22700
2009/06/12,22110,22610,22110,22460
2009/06/15,22390,22390,22390,22390
2009/06/16,21390,21390,21390,21390
2009/06/17,20910,20910,20730,20910
2009/06/18,20250,20250,20250,20250
2009/06/19,20650,20650,20650,20650
2009/06/22,20420,20420,20420,20420
2009/06/23,20480,20480,20390,20390
2009/06/24,20080,20080,20080,20080
2009/06/25,20000,20000,20000,20000
2009/06/26,20000,20000,20000,20000
2009/06/29,20000,20000,20000,20000
2009/06/30,20190,20200,20190,20200
2009/07/01,20180,20180,20180,20180
2009/07/02,19580,19580,19410,19500
2009/07/03,19500,19500,19060,19100
2009/07/06,18920,18920,18920,18920
2009/07/07,18920,18920,18920,18920
2009/07/08,18920,18920,18900,18900
2009/07/09,18900,18900,18900,18900
2009/07/10,18900,18900,18900,18900
2009/07/13,18900,18900,18900,18900
2009/07/14,19000,19000,19000,19000
2009/07/15,19190,22000,19190,22000
2009/07/16,22000,22000,22000,22000
