2009/05/08,175.5,176.6,175,175.4
2009/05/11,174.4,175.8,173.5,173.8
2009/05/12,169.5,169.5,164.1,164.5
2009/05/13,166,171,166,171
2009/05/14,169.5,171,168.4,170.8
2009/05/15,162.8,164,161.4,161.7
2009/05/18,160,161.9,159.7,160.5
2009/05/19,158.2,158.8,157.5,158.4
2009/05/20,163.3,164.4,162.6,162.6
2009/05/21,162.4,162.4,161.7,161.9
2009/05/22,160.8,161.5,158.1,158.3
2009/05/25,161,161,158.8,160.1
2009/05/26,161.6,162,161.2,161.7
2009/05/27,157.5,157.5,156,156.6
2009/05/28,159.9,162,159.9,162
2009/05/29,163.1,163.1,162.6,162.8
2009/06/01,164.6,165.1,163.5,164
2009/06/02,166.9,167,166.4,167
2009/06/03,167.5,167.7,163.1,164.2
2009/06/04,166,166,165.4,165.5
2009/06/05,161.7,164.5,161.5,164.5
2009/06/08,168,168,166.3,166.3
2009/06/09,162.7,162.8,160.6,162.3
2009/06/10,164.9,165.5,164.4,165.4
2009/06/11,166.4,167.4,164,167.4
2009/06/12,164.3,165.5,164.3,165.4
2009/06/15,163.8,163.8,163.1,163.1
2009/06/16,155.6,160,155.6,159.4
2009/06/17,158,159.7,157.2,159.7
2009/06/18,156.5,156.5,155.3,155.6
2009/06/19,154.6,155.8,154.4,155.8
2009/06/22,155.9,157.3,155.8,157
2009/06/23,153.2,153.6,152.1,152.1
2009/06/24,150.1,150.4,149.5,149.8
2009/06/25,151.4,151.4,149.9,150.5
2009/06/26,153.6,155.5,153.4,154.8
2009/06/29,156.5,159.1,156.5,159
2009/06/30,155.2,155.2,154.6,154.6
2009/07/01,156,156,156,156
2009/07/02,154.9,157.2,154.9,155.3
2009/07/03,155.3,155.9,154.5,155.5
2009/07/06,158,159.4,157.7,159.4
2009/07/07,152.6,166.4,152.6,166.4
2009/07/08,161.4,161.4,161.4,161.4
2009/07/09,156.1,156.1,156.1,156.1
2009/07/10,158.5,158.5,157,157.5
2009/07/13,153,155.5,153,155.5
2009/07/14,152.7,153.1,152.4,153.1
2009/07/15,156.8,156.8,156.7,156.7
2009/07/16,159,159.8,158.1,159.8
2009/07/17,162.5,163,162,162
2009/07/21,167.5,168,166.8,166.8
2009/07/22,170.8,170.8,168.9,168.9
2009/07/23,170.5,170.5,168.1,170
2009/07/24,170.5,171.7,170.5,170.6
2009/07/27,175.8,177.2,175.5,175.6
2009/07/28,179,180.2,179,179.5
2009/07/29,180.6,180.6,178.4,178.4
2009/07/30,169,174.3,169,173.3
2009/07/31,175.5,176.5,169,175
2009/08/03,185.2,185.2,184,185
2009/08/04,188.2,188.2,188.2,188.2
2009/08/05,186.5,186.5,185,185
2009/08/11,184.3,191.2,184.3,191.2
2009/08/12,196.9,196.9,194.7,194.7
2009/08/13,192.1,192.4,192.1,192.4
2009/08/14,200.6,204.7,200.6,204.3
2009/08/17,199,200.5,199,200.5
2009/08/18,190.5,190.5,187.1,187.1
2009/08/19,190,192.5,190,192.5
2009/08/21,189.1,189.1,189.1,189.1
2009/08/24,184.2,184.2,184.2,184.2
2009/08/25,198.6,198.6,195,195
2009/08/26,194,194,194,194
2009/09/01,191,191,191,191
2009/09/02,192,192,187.4,187.6
2009/09/03,187.5,187.5,184.8,184.8
2009/09/08,197.2,197.2,196.6,196.6
2009/09/11,204,204,204,204
2009/09/14,204.9,204.9,201,201
2009/09/15,178.6,183,178.6,183
2009/09/16,190.2,192.5,190.2,192.5
2009/09/17,196.7,196.7,196.7,196.7
2009/09/18,191.1,191.1,191.1,191.1
2009/09/24,190,190,190,190
