2009/05/08,45360,45650,44670,45650
2009/05/11,46380,46510,46000,46400
2009/05/12,45350,45370,44400,44850
2009/05/13,45380,46030,45380,45800
2009/05/14,45550,45630,44780,44800
2009/05/15,43720,44300,43240,44000
2009/05/18,44300,44500,43990,44400
2009/05/19,43490,44120,43320,44000
2009/05/20,44900,45190,44000,44020
2009/05/21,44970,45300,44860,45220
2009/05/22,44580,44600,43890,44180
2009/05/25,44260,44680,44250,44250
2009/05/26,44430,44430,44110,44350
2009/05/27,43880,43910,43340,43540
2009/05/28,45020,45500,45020,45500
2009/05/29,45540,46060,45540,46060
2009/06/01,46890,46890,46470,46580
2009/06/02,47340,47360,47030,47200
2009/06/03,48250,48430,47800,48110
2009/06/04,49680,49680,48890,49010
2009/06/05,49040,50170,49040,50090
2009/06/08,50040,50470,49660,49890
2009/06/09,49680,49960,49450,49960
2009/06/10,50380,50520,50140,50430
2009/06/11,51300,52160,51300,52010
2009/06/12,52180,52640,52110,52340
2009/06/15,52390,52490,51890,52020
2009/06/16,51290,52180,51230,51720
2009/06/17,51190,51950,50840,51850
2009/06/18,50940,50940,50190,50260
2009/06/19,50180,50410,49900,50100
2009/06/22,50980,51110,50880,50950
2009/06/23,48580,48640,47520,47580
2009/06/24,46900,47600,46860,47600
2009/06/25,47520,47720,47040,47430
2009/06/26,48140,48810,48140,48370
2009/06/29,49710,49980,48900,48930
2009/06/30,47970,48120,47740,48120
2009/07/01,50090,50180,48600,49830
2009/07/02,49880,50480,49470,50480
2009/07/03,48800,48820,47920,47920
2009/07/06,47700,47700,46800,47290
2009/07/07,44830,45310,44820,44820
2009/07/08,45010,45940,44950,45500
2009/07/09,43900,44240,43580,44020
2009/07/10,43480,43760,43110,43590
2009/07/13,42220,43400,41920,41920
2009/07/14,42250,42250,42000,42000
2009/07/15,42900,43100,42720,43090
2009/07/16,43050,43550,43040,43550
2009/07/17,43900,44140,43680,44140
2009/07/21,43800,45000,43800,45000
2009/07/22,46000,47120,45800,47080
2009/07/23,45870,45870,44960,45310
2009/07/24,46440,46750,46310,46650
2009/07/27,48000,48400,47770,48190
2009/07/28,49200,49300,48780,49070
2009/07/29,48990,48990,48650,48740
2009/07/30,47560,47580,47170,47170
2009/07/31,46050,47470,45770,47470
2009/08/03,48760,48900,47890,48490
2009/08/04,50150,50690,50150,50670
2009/08/05,49840,49880,49250,49520
2009/08/06,50080,50610,50040,50170
2009/08/07,50730,50730,50200,50200
2009/08/10,49720,51040,49640,51040
2009/08/11,50680,50680,50190,50460
2009/08/12,50650,50650,49720,49720
2009/08/13,48890,49800,48890,49800
2009/08/14,50580,50910,50180,50180
2009/08/17,50510,50510,50250,50260
2009/08/18,47500,47500,47000,47000
2009/08/19,48800,49210,48380,48700
2009/08/20,48470,49420,48470,49420
2009/08/21,50790,50930,50480,50660
2009/08/24,49990,50720,49860,50530
2009/08/25,51130,51200,50700,51200
2009/08/26,50940,50940,50670,50930
2009/08/27,49840,49900,49200,49380
2009/08/28,49020,49190,48800,48910
2009/08/31,48900,49620,48900,49490
2009/09/01,48450,48450,48000,48000
2009/09/02,47890,48000,47700,48000
2009/09/03,47510,47510,47000,47350
2009/09/04,48330,48480,48000,48100
2009/09/07,48300,48500,47770,48010
2009/09/08,48250,48250,48250,48250
2009/09/09,48750,49500,48750,49500
2009/09/10,49950,50750,49910,50360
2009/09/11,50740,50740,50050,50050
2009/09/14,48810,49600,48810,49200
2009/09/15,47510,48680,47510,48100
2009/09/16,47550,48400,47550,48400
2009/09/17,48400,48400,48400,48400
2009/09/18,49290,49290,49030,49030
2009/09/24,48300,48650,48200,48400
2009/09/25,47800,48100,47800,48100
