2008/11/26,9050,9120,9050,9090
2008/11/27,9110,9120,9040,9040
2008/11/28,8980,9010,8980,9010
2008/12/01,8990,8990,8900,8900
2008/12/02,8760,8760,8700,8720
2008/12/03,8700,8750,8700,8710
2008/12/04,8540,8580,8500,8500
2008/12/05,8420,8580,8420,8580
2008/12/08,8570,8750,8570,8720
2008/12/09,8740,8740,8590,8630
2008/12/10,8560,8590,8530,8530
2008/12/11,8460,8460,8390,8450
2008/12/12,8490,8490,8350,8400
2008/12/15,8580,8580,8510,8550
2008/12/16,8490,8530,8470,8470
2008/12/17,8560,8570,8530,8570
2008/12/18,8600,8670,8600,8670
2008/12/19,8830,9020,8830,9020
2008/12/22,9300,9300,9180,9190
2008/12/24,9190,9260,9190,9250
2008/12/25,9220,9300,9220,9300
2008/12/26,9350,9460,9350,9460
2008/12/29,9500,9500,9450,9460
2008/12/30,9360,9360,9280,9280
2009/01/05,9270,9330,9270,9290
2009/01/06,9310,9330,9290,9330
2009/01/07,9440,9440,9350,9380
2009/01/08,9320,9320,9100,9140
2009/01/09,9170,9210,9160,9200
2009/01/13,9000,9060,8990,9060
2009/01/14,9060,9060,9030,9030
2009/01/15,8980,8980,8890,8950
2009/01/16,8970,8970,8790,8790
2009/01/19,8830,8830,8610,8680
2009/01/20,8690,8690,8520,8650
2009/01/21,8560,8790,8560,8790
2009/01/22,8650,8730,8610,8700
2009/01/23,8730,8820,8690,8740
2009/01/26,8800,8870,8800,8850
2009/01/27,8910,8910,8750,8750
2009/01/28,8700,8700,8650,8660
2009/01/29,8740,8740,8540,8600
2009/01/30,8500,8540,8410,8410
2009/02/02,8330,8440,8300,8300
2009/02/03,8250,8330,8220,8310
2009/02/04,8310,8390,8310,8390
2009/02/05,8420,8510,8420,8510
2009/02/06,8520,8690,8520,8590
2009/02/09,8590,8590,8400,8400
2009/02/10,8440,8640,8400,8640
2009/02/12,8610,8620,8540,8620
2009/02/13,8620,8620,8550,8590
2009/02/16,8590,8590,8460,8490
2009/02/17,8540,8590,8530,8560
2009/02/18,8540,8590,8480,8590
2009/02/19,8560,8560,8540,8540
2009/02/20,8500,8500,8390,8420
2009/02/23,8340,8340,8200,8200
2009/02/24,8140,8350,8140,8330
2009/02/25,8500,8510,8480,8480
2009/02/26,8460,8520,8450,8520
2009/02/27,8490,8490,8470,8470
2009/03/02,8480,8480,8430,8430
2009/03/03,8400,8490,8400,8490
2009/03/04,8500,8630,8500,8630
2009/03/05,8770,8770,8680,8720
2009/03/06,8750,8760,8700,8730
2009/03/09,8760,8760,8710,8710
2009/03/10,8680,8680,8640,8640
2009/03/11,8600,8610,8550,8610
2009/03/12,8580,8580,8510,8560
2009/03/13,8550,8630,8550,8630
2009/03/16,8570,8630,8570,8620
2009/03/17,8710,8710,8660,8660
2009/03/18,8710,8710,8680,8690
2009/03/19,8760,8760,8740,8750
2009/03/23,8860,8880,8830,8880
2009/03/24,9130,9130,8880,9030
2009/03/25,8850,8940,8850,8940
2009/03/26,8780,8990,8780,8990
2009/03/27,8990,8990,8890,8890
2009/03/30,8850,8890,8780,8780
2009/03/31,8780,8900,8780,8900
2009/04/01,8870,8870,8830,8830
2009/04/02,8820,8820,8790,8800
2009/04/03,8800,8820,8800,8820
2009/04/06,8860,8940,8860,8940
2009/04/07,8920,8920,8890,8890
2009/04/08,8890,8890,8860,8860
2009/04/09,8860,8940,8860,8940
2009/04/10,9000,9000,8970,9000
2009/04/13,9040,9230,9040,9230
2009/04/14,9300,9310,9230,9310
2009/04/15,9170,9190,9140,9190
2009/04/16,9250,9300,9210,9210
2009/04/17,9200,9200,9050,9050
2009/04/20,8970,8970,8850,8860
2009/04/21,8750,8810,8750,8810
2009/04/22,8900,8900,8800,8800
2009/04/23,8790,8800,8720,8740
2009/04/24,8750,8770,8700,8700
2009/04/27,8630,8630,8500,8500
2009/04/28,8480,8560,8460,8560
2009/04/30,8560,8590,8520,8520
2009/05/01,8550,8570,8550,8570
2009/05/07,8580,8580,8530,8530
2009/05/08,8430,8460,8430,8460
2009/05/11,8490,8490,8390,8390
2009/05/12,8390,8400,8390,8400
2009/05/13,8410,8450,8410,8450
2009/05/14,8440,8440,8430,8430
2009/05/15,8370,8400,8360,8360
2009/05/18,8300,8300,8190,8210
2009/05/19,8230,8230,8190,8200
2009/05/20,8170,8260,8140,8260
2009/05/21,8260,8400,8260,8400
2009/05/22,8400,8410,8320,8320
2009/05/25,8280,8290,8280,8290
2009/05/26,8360,8400,8360,8400
