2008/09/11,1625,1724,1625,1724
2008/09/12,1724,1724,1724,1724
2008/09/16,1724,1724,1724,1724
2008/09/17,1724,1724,1724,1724
2008/09/18,1724,1724,1724,1724
2008/09/19,1718,1718,1718,1718
2008/09/22,1718,1718,1718,1718
2008/09/24,1718,1718,1718,1718
2008/09/25,1718,1718,1718,1718
2008/09/26,1718,1718,1718,1718
2008/09/29,1718,1718,1718,1718
2008/09/30,1718,1718,1718,1718
2008/10/01,1667,1667,1667,1667
2008/10/02,1616,1616,1616,1616
2008/10/03,1565,1565,1565,1565
2008/10/06,1534,1534,1534,1534
2008/10/07,1614,1614,1614,1614
2008/10/08,1563,1743,1563,1743
2008/10/09,1743,1743,1743,1743
2008/10/10,1743,1743,1743,1743
2008/10/14,1743,1743,1743,1743
2008/10/15,1743,1743,1743,1743
2008/10/16,1743,1743,1743,1743
2008/10/17,1743,1743,1743,1743
2008/10/20,1743,1743,1743,1743
2008/10/21,1743,1743,1743,1743
2008/10/22,1743,1743,1743,1743
2008/10/23,1743,1743,1743,1743
2008/10/24,1743,1743,1743,1743
2008/10/27,1743,1743,1743,1743
2008/10/28,1663,1663,1663,1663
2008/10/29,1663,1663,1663,1663
2008/10/30,1663,1663,1663,1663
2008/10/31,1743,1743,1743,1743
2008/11/04,1743,1743,1743,1743
2008/11/05,1743,1743,1743,1743
2008/11/06,1743,1743,1743,1743
2008/11/07,1743,1743,1743,1743
2008/11/10,1743,1743,1743,1743
2008/11/11,1743,1743,1743,1743
2008/11/12,1743,1743,1743,1743
2008/11/13,1743,1743,1743,1743
2008/11/14,1743,1743,1743,1743
2008/11/17,1743,1743,1743,1743
2008/11/18,1743,1743,1743,1743
2008/11/19,1743,1743,1743,1743
2008/11/20,1743,1743,1743,1743
2008/11/21,1743,1743,1743,1743
2008/11/25,1743,1743,1743,1743
2008/11/26,1743,1743,1743,1743
2008/11/27,1743,1743,1743,1743
2008/11/28,1743,1743,1743,1743
2008/12/01,1743,1743,1743,1743
2008/12/02,1743,1743,1743,1743
2008/12/03,1743,1743,1743,1743
2008/12/04,1743,1743,1743,1743
2008/12/05,1743,1743,1743,1743
2008/12/08,1743,1743,1743,1743
2008/12/09,1743,1743,1743,1743
2008/12/10,1743,1743,1743,1743
2008/12/11,1743,1743,1743,1743
2008/12/12,1743,1743,1743,1743
2008/12/15,1743,1743,1743,1743
2008/12/16,1743,1743,1743,1743
2008/12/17,1743,1743,1743,1743
2008/12/18,1743,1743,1743,1743
2008/12/19,1743,1743,1743,1743
2008/12/22,1743,1743,1743,1743
2008/12/24,1743,1743,1743,1743
2008/12/25,1743,1743,1743,1743
2008/12/26,1743,1743,1743,1743
2008/12/29,1743,1743,1743,1743
2008/12/30,1743,1743,1743,1743
2009/01/05,1743,1743,1743,1743
2009/01/06,1743,1743,1743,1743
2009/01/07,1743,1743,1743,1743
2009/01/08,1743,1743,1743,1743
2009/01/09,1743,1743,1743,1743
2009/01/13,1743,1743,1743,1743
2009/01/14,1743,1743,1743,1743
2009/01/15,1743,1743,1743,1743
2009/01/16,1743,1743,1743,1743
2009/01/19,1743,1743,1743,1743
2009/01/20,1743,1743,1743,1743
2009/01/21,1743,1743,1743,1743
2009/01/22,1743,1743,1743,1743
2009/01/23,1743,1743,1743,1743
2009/01/26,1743,1743,1743,1743
2009/01/27,1743,1743,1743,1743
2009/01/28,1743,1743,1743,1743
2009/01/29,1743,1743,1743,1743
2009/01/30,1743,1743,1743,1743
2009/02/02,1743,1743,1743,1743
2009/02/03,1743,1743,1743,1743
2009/02/04,1743,1743,1743,1743
2009/02/05,1743,1743,1743,1743
2009/02/06,1743,1743,1743,1743
2009/02/09,1743,1743,1743,1743
2009/02/10,1743,1743,1743,1743
2009/02/12,1743,1743,1743,1743
2009/02/13,1743,1743,1743,1743
2009/02/16,1743,1743,1743,1743
2009/02/17,1743,1743,1743,1743
2009/02/18,1743,1743,1743,1743
2009/02/19,1743,1743,1743,1743
2009/02/20,1743,1743,1743,1743
2009/02/23,1743,1743,1743,1743
2009/02/24,1743,1743,1743,1743
2009/02/25,1743,1743,1743,1743
2009/02/26,1743,1743,1743,1743
2009/02/27,1743,1743,1743,1743
2009/03/02,1743,1743,1743,1743
2009/03/03,1743,1743,1743,1743
2009/03/04,1743,1743,1743,1743
2009/03/05,1743,1743,1743,1743
2009/03/06,1743,1743,1743,1743
2009/03/09,1743,1743,1743,1743
2009/03/10,1743,1743,1743,1743
