2008/10/16,35390,36000,35380,35380
2008/10/17,38060,38060,36500,37150
2008/10/20,39010,39850,39010,39850
2008/10/21,41000,41000,38510,38950
2008/10/22,37150,38610,37150,37150
2008/10/23,35350,35350,35350,35350
2008/10/24,36250,36250,34820,34950
2008/10/27,34460,35540,32550,32550
2008/10/28,34880,35250,34030,35250
2008/10/29,35810,35810,34960,35570
2008/10/30,37370,37370,37370,37370
2008/10/31,36940,38710,36940,38710
2008/11/04,39550,39940,38240,39290
2008/11/05,41090,41090,41080,41080
2008/11/06,38430,39370,38410,38710
2008/11/07,37860,39260,37860,39260
2008/11/10,41000,41040,40190,40400
2008/11/11,39760,39760,38990,39040
2008/11/12,38000,38380,37840,37840
2008/11/13,36040,36050,36040,36040
2008/11/14,37100,37100,36440,36710
2008/11/17,36150,38220,36150,38220
2008/11/18,38090,38840,38090,38840
2008/11/19,38830,39250,38760,38800
2008/11/20,37400,37500,37000,37000
2008/11/21,35200,35220,35200,35220
2008/11/25,37020,37020,35990,36190
2008/11/26,35750,36690,35750,36160
2008/11/27,36870,37560,36840,37560
2008/11/28,37570,37700,36570,36950
2008/12/01,35850,35850,35390,35500
2008/12/02,33700,33910,33700,33700
2008/12/03,33530,33530,32960,33140
2008/12/04,32820,32820,31480,31480
2008/12/05,30780,30990,30270,30990
2008/12/08,31540,31720,31210,31680
2008/12/09,32280,32280,31130,31130
2008/12/10,31200,32790,31200,32790
2008/12/11,32780,32780,32040,32210
2008/12/12,32430,32910,30580,31100
2008/12/15,32470,32470,32100,32100
2008/12/16,31240,31250,30620,30620
2008/12/17,31340,31340,30720,30930
2008/12/18,29920,30500,29920,30500
2008/12/19,31350,31350,30800,31100
2008/12/22,31300,32060,31300,31660
2008/12/24,32490,32660,32330,32540
2008/12/25,33210,33600,33140,33600
2008/12/26,33590,34540,33590,34540
2008/12/29,36340,36340,36340,36340
2008/12/30,35190,35920,35190,35920
2009/01/05,36610,36680,36430,36680
2009/01/06,37100,38480,36800,38480
2009/01/07,39370,39680,39370,39660
2009/01/08,37860,38040,37860,37860
2009/01/09,38100,38780,37810,38740
2009/01/13,36940,36940,36940,36940
2009/01/14,36910,37300,36910,37300
2009/01/15,36300,36300,35500,35770
2009/01/16,37140,37470,36810,37170
2009/01/19,38730,38790,38140,38790
2009/01/20,38740,38740,37380,37490
2009/01/21,36810,37240,36810,37240
2009/01/22,37520,37520,36710,36950
2009/01/23,36580,36580,35480,35480
2009/01/26,35970,35970,35550,35840
2009/01/27,36370,37370,36370,37370
2009/01/28,35920,36680,35830,36630
2009/01/29,37100,37100,36270,36320
2009/01/30,36160,36160,35470,35720
2009/02/02,35350,35580,35300,35300
2009/02/03,34560,35310,34560,35310
2009/02/04,34800,35270,34800,35060
2009/02/05,34750,35110,34740,35050
2009/02/06,35920,36850,35920,36850
2009/02/09,37330,37970,37240,37240
2009/02/10,37290,38420,37070,38420
2009/02/12,37090,37270,36740,36900
2009/02/13,36900,37580,36900,37330
2009/02/16,36900,37300,36900,37240
2009/02/17,36930,36930,36470,36690
2009/02/18,34890,34890,34890,34890
2009/02/19,34900,35100,34430,34570
2009/02/20,34810,34810,34500,34650
2009/02/23,33750,34130,33500,34130
2009/02/24,34090,34470,34090,34270
2009/02/25,35070,35560,35070,35560
2009/02/26,35800,35800,35130,35130
2009/02/27,34990,34990,34800,34950
2009/03/02,34760,35130,34400,34610
2009/03/03,33740,34180,33700,34010
2009/03/04,34140,34700,33750,34700
2009/03/05,35780,35880,35420,35420
2009/03/06,34790,35170,34770,35170
2009/03/09,36140,36550,36120,36550
2009/03/10,36250,36610,36160,36180
2009/03/11,36480,36480,36170,36240
2009/03/12,35270,35400,35020,35320
2009/03/13,36240,36600,36230,36600
2009/03/16,36240,36500,36240,36410
2009/03/17,37050,37390,36930,37390
2009/03/18,37460,37460,37050,37080
2009/03/19,37270,37270,36710,36900
2009/03/23,37640,38700,37640,38700
2009/03/24,38290,39070,38290,39070
2009/03/25,38840,38980,38700,38830
2009/03/26,38370,38820,38370,38630
2009/03/27,38470,38470,38010,38010
2009/03/30,37350,37540,36840,36840
2009/03/31,36680,37510,36680,37510
2009/04/01,38510,39310,38510,39310
2009/04/02,39340,39850,39340,39850
2009/04/03,40900,40900,40290,40290
2009/04/06,41170,41940,41170,41940
2009/04/07,41380,41670,41210,41670
2009/04/08,41100,41310,39880,40170
2009/04/09,41090,41710,41090,41710
2009/04/10,41540,41710,41190,41670
2009/04/13,41280,42420,41280,42340
2009/04/14,42480,42480,41780,41780
2009/04/15,41960,42300,41960,42240
2009/04/16,42680,42880,42300,42380
2009/04/17,42990,42990,42580,42940
2009/04/20,42900,42900,41790,42010
2009/04/21,40340,40900,40210,40900
2009/04/22,41750,41750,41390,41500
2009/04/23,41060,41070,40560,41070
2009/04/24,40800,40980,40100,40100
2009/04/27,38410,38800,38300,38300
2009/04/28,38410,38410,37090,37620
2009/04/30,39420,39420,39420,39420
2009/05/01,40550,41800,40550,41800
2009/05/07,43990,43990,43540,43920
2009/05/08,43430,43780,43400,43420
2009/05/11,43060,43060,42170,42760
2009/05/12,43100,43280,42790,43060
2009/05/13,43390,44020,43390,44020
2009/05/14,42900,43780,42900,43140
2009/05/15,44160,44420,44130,44130
2009/05/18,42330,42340,42330,42330
2009/05/19,43290,43290,42760,43120
2009/05/20,43780,44210,43560,44110
2009/05/21,43520,44010,43520,43870
2009/05/22,43610,44320,43610,44160
2009/05/25,44220,44850,44220,44850
2009/05/26,44880,45050,44330,44840
2009/05/27,45940,45940,45440,45520
2009/05/28,45190,45820,45190,45530
2009/05/29,45560,45750,45110,45750
2009/06/01,46000,46700,45800,46700
2009/06/02,47190,47500,47190,47300
2009/06/03,46990,47470,46800,47470
2009/06/04,46540,46880,46540,46660
2009/06/05,47960,47960,46700,46750
2009/06/08,47200,47490,47190,47270
2009/06/09,46900,47250,46900,46970
2009/06/10,47320,47750,47320,47750
2009/06/11,48450,48450,48020,48320
2009/06/12,48920,49090,48480,48750
2009/06/15,48240,48400,48010,48010
2009/06/16,46640,47170,46640,47000
2009/06/17,47330,47790,47220,47790
2009/06/18,48200,48400,48150,48310
2009/06/19,49200,50110,49200,50050
2009/06/22,48290,48740,48250,48250
2009/06/23,46920,47010,46300,46400
2009/06/24,46380,46380,44930,45720
2009/06/25,46280,47520,46280,47520
2009/06/26,48060,49490,48060,49310
2009/06/29,48700,49240,48700,49050
2009/06/30,49300,49300,48600,48600
2009/07/01,48580,49930,48580,49930
2009/07/02,51700,51700,50500,50760
2009/07/03,50010,50100,49920,49950
2009/07/06,48850,49240,48850,49200
2009/07/07,48840,49790,48840,49790
2009/07/08,47990,47990,47990,47990
2009/07/09,46440,46440,45290,45290
2009/07/10,45620,46030,45310,46030
2009/07/13,46100,46140,44600,44600
2009/07/14,44070,44390,43960,44340
2009/07/15,44780,44780,43550,43550
2009/07/16,43300,43300,41750,41750
2009/07/17,40710,43150,40600,43150
2009/07/21,44420,44420,43680,43890
2009/07/22,43410,43680,43270,43460
2009/07/23,43700,43700,43120,43120
2009/07/24,43330,43360,42990,43240
2009/07/27,42780,43400,42780,43400
2009/07/28,43590,44050,43590,44050
2009/07/29,43960,44180,43960,44180
2009/07/30,44450,44900,44450,44780
2009/07/31,46000,46020,45690,46020
2009/08/03,46930,46930,46210,46210
2009/08/04,45990,45990,45310,45310
2009/08/05,45590,46160,45590,46000
2009/08/06,45930,45930,45480,45560
2009/08/07,44940,44970,44390,44490
2009/08/10,44770,45060,44770,45000
2009/08/11,44180,45440,44180,45440
2009/08/12,45830,45900,45430,45430
2009/08/13,45630,46220,45630,46220
2009/08/14,45450,45450,44420,44420
2009/08/17,41850,41850,41720,41720
2009/08/18,41700,41720,40550,41070
2009/08/19,41060,41060,39270,39270
2009/08/20,39250,39250,38670,38830
2009/08/21,38950,39000,38130,39000
2009/08/24,40380,40800,40000,40800
2009/08/25,40980,40980,40760,40760
2009/08/26,40540,41380,40540,41380
2009/08/27,41560,41560,40900,41000
2009/08/28,41000,41060,40830,40830
2009/08/31,40790,40800,40120,40130
2009/09/01,39370,39860,39370,39860
2009/09/02,38070,38070,38060,38060
2009/09/03,36220,39060,36220,39060
2009/09/04,38980,38980,38700,38730
2009/09/07,38110,38700,38110,38430
2009/09/08,38360,38360,38250,38310
2009/09/09,38650,38690,38270,38600
2009/09/10,38900,39150,38900,39100
2009/09/11,39100,39100,38900,38900
2009/09/14,38290,38490,38200,38490
2009/09/15,38490,38690,38490,38530
2009/09/16,39610,39750,39280,39750
2009/09/17,39150,39530,39150,39260
2009/09/18,39160,39340,39160,39340
2009/09/24,38280,39160,38280,39000
2009/09/25,39090,39350,39090,39160
2009/09/28,38830,38980,38830,38980
2009/09/29,38900,39390,38900,39300
2009/09/30,39180,39950,39180,39940
2009/10/01,40020,40320,40020,40320
2009/10/02,39950,40700,39950,40700
2009/10/05,39700,40500,39700,40500
2009/10/06,40530,40900,40360,40900
2009/10/07,41200,41700,41200,41700
2009/10/08,41890,42500,41890,42500
2009/10/09,42680,43610,42680,43590
2009/10/13,46340,50200,46340,47840
2009/10/14,47930,48000,46290,47500
2009/10/15,49750,50160,49750,50160
