2009/05/08,743,743,743,743
2009/05/11,770,770,765,765
2009/06/02,731,731,731,731
2009/06/05,756,756,756,756
2009/06/08,800,828,800,828
2009/06/16,787,787,787,787
2009/06/22,752,752,752,752
2009/06/25,723,727,723,727
2009/07/10,700,700,700,700
2009/07/13,670,670,670,670
2009/07/14,694,694,694,694
2009/08/04,811,811,811,811
2009/08/10,838,838,838,838
2009/08/13,842,842,842,842
2009/08/14,850,850,850,850
2009/09/03,800,847,800,847
2009/09/04,867,867,867,867
2009/09/15,844,844,844,844
2009/10/16,945,945,945,945
2009/10/21,976,976,976,976
2009/10/27,988,988,988,988
