2009/01/27,139.9,146.9,139.9,146.9
2009/01/28,145.6,145.6,144.9,144.9
2009/01/29,148.6,148.6,142.3,142.6
2009/01/30,139.7,139.8,137.7,139.8
2009/02/02,139.8,140.7,137,137
2009/02/03,131.5,135.6,131.5,135.6
2009/02/04,138.9,139.9,138.4,139.6
2009/02/05,140.6,140.7,139.9,140.7
2009/02/06,144,144.7,143.1,144.7
2009/02/09,141.1,143.7,141.1,143.7
2009/02/10,143.7,143.7,142.5,143.7
2009/02/12,141.6,141.6,139,139.8
2009/02/13,140.9,145.2,140.9,143.6
2009/02/16,143.7,146.1,143.7,145
2009/02/17,143.4,145,142.9,145
2009/02/18,138,141.1,138,140.4
2009/02/19,140.4,140.4,133.4,133.4
2009/02/20,134.3,137.4,134.3,137.4
2009/02/23,134.3,134.3,130.4,134.1
2009/02/24,132.9,135,132.9,134.9
2009/02/25,137.6,137.7,136.8,137.7
2009/02/26,138.4,141,138.4,141
2009/02/27,142,142,139.6,139.6
2009/03/02,134.1,135.9,134.1,135
2009/03/03,129.1,132.2,129.1,132.2
2009/03/04,133.7,134.1,133.1,133.1
2009/03/05,140.1,140.1,139.6,139.6
2009/03/06,137.9,137.9,135.2,135.2
2009/03/09,138.2,138.2,137.9,137.9
2009/03/10,137.9,137.9,137.9,137.9
2009/03/11,138.3,139,137.9,137.9
2009/03/12,137.9,137.9,137,137
2009/03/13,138.8,138.8,137.9,137.9
2009/03/16,135.9,137.4,135.9,137.4
2009/03/17,138.6,139.6,138.6,139.6
2009/03/18,141.8,141.8,140.9,140.9
2009/03/19,140.9,140.9,139.6,139.6
2009/03/23,142.3,146.6,142.3,146.5
2009/03/24,149.4,149.4,148.2,148.8
2009/03/25,147.6,147.6,147.6,147.6
2009/03/26,147.1,150,147.1,150
2009/03/27,156.5,156.5,154.3,154.3
2009/03/30,151.9,151.9,150.9,150.9
2009/03/31,149,151.2,149,151.2
2009/04/01,151.2,152.7,151.2,152.7
2009/04/02,152.7,155.6,152.7,155.6
2009/04/03,160.4,162.3,160.4,161.8
2009/04/06,167.9,167.9,167.6,167.6
2009/04/07,167.6,171.8,167.6,171.8
2009/04/08,171.3,171.3,166.6,166.6
2009/04/09,170.1,173.6,170.1,173.6
2009/04/10,177.4,177.4,174.9,174.9
2009/04/13,174.9,177.3,174.9,177.3
2009/04/14,176.3,176.3,171.8,172.3
2009/04/15,170.4,170.9,170.4,170.9
2009/04/16,174.6,175.4,173.6,173.6
2009/04/17,173.6,173.6,172.3,172.3
2009/04/20,167.6,167.6,165.3,165.3
2009/04/21,157.3,157.4,156.5,156.5
2009/04/22,157.7,157.7,156.3,156.3
2009/04/23,151.1,153.1,151.1,153.1
2009/04/24,153.2,153.2,152.5,152.5
2009/04/27,152.5,152.5,152.5,152.5
2009/04/28,149.9,149.9,149.9,149.9
2009/04/30,154.5,154.5,154.5,154.5
2009/05/01,156.1,157,156.1,157
2009/05/07,163.5,164,163.5,164
2009/05/08,169.1,170.1,169.1,170.1
2009/05/11,170.1,170.1,168.9,168.9
2009/05/12,166.9,166.9,165.9,165.9
2009/05/13,165.9,165.9,162.5,163.1
2009/05/14,161.6,161.6,160.6,160.6
2009/05/15,160.6,160.6,157.7,158.2
2009/05/18,154.3,154.3,153.2,153.2
2009/05/19,157.1,157.1,157.1,157.1
2009/05/20,157.1,157.1,157.1,157.1
2009/05/21,156.5,156.5,156.5,156.5
2009/05/22,152.8,153,152.8,153
2009/05/25,153,157.2,153,157.2
2009/05/26,157.2,157.2,155.3,155.3
2009/05/27,155.6,155.6,155.6,155.6
2009/05/28,155.6,158.6,155.6,158.6
2009/05/29,158.1,158.1,158.1,158.1
2009/06/01,159,161.4,159,161.4
2009/06/02,163.1,163.9,163.1,163.9
2009/06/03,161.3,161.3,161.3,161.3
2009/06/04,158.9,158.9,158.4,158.4
2009/06/05,162,164.5,162,164.5
2009/06/08,164.5,164.5,163.9,163.9
2009/06/09,163.3,163.3,162,162.5
2009/06/10,162.5,163.5,162.5,163.5
2009/06/11,163.5,164.5,163.5,164.5
2009/06/12,164.5,164.5,164.5,164.5
2009/06/15,161.8,161.8,161.8,161.8
2009/06/16,161.8,161.8,160.2,160.2
2009/06/17,160.2,160.2,160,160
2009/06/18,160,160,160,160
2009/06/19,160,160,160,160
2009/06/22,160,160,156.2,156.2
2009/06/23,156.2,156.2,154.5,154.5
2009/06/24,154.5,154.5,153.9,153.9
2009/06/25,153.9,155,153.9,155
2009/06/26,155,155,155,155
2009/06/29,155.1,155.5,155,155
2009/06/30,155,155,155,155
2009/07/01,155,155,155,155
2009/07/02,155,155.5,155,155.5
2009/07/03,155.5,158,155.5,158
2009/07/06,158,158,158,158
2009/07/07,157,158.6,157,158.6
2009/07/08,157,157,156.8,156.8
2009/07/09,156.8,156.8,156.8,156.8
2009/07/10,156.8,156.8,156.8,156.8
2009/07/13,156.8,156.8,155.1,155.1
2009/07/14,155.5,155.5,155.5,155.5
2009/07/15,155.5,158.6,155.5,158.6
2009/07/16,160.4,163.1,160.4,163.1
2009/07/17,163.1,166.2,163.1,166.2
2009/07/21,166.2,168,166.2,168
2009/07/22,168,170.1,168,170.1
2009/07/23,170.1,170.3,170.1,170.3
2009/07/24,171.5,173.1,171.5,173.1
2009/07/27,173.1,186.1,173.1,186.1
