2009/04/24,158.6,158.6,155.3,155.3
2009/04/27,157.1,157.5,155.3,155.3
2009/04/28,154.6,155.8,153.3,153.3
2009/04/30,157.9,160.3,157.9,160.3
2009/05/01,161.9,164,161.9,164
2009/05/07,170.5,171,170.5,171
2009/05/08,176.1,176.1,174.9,175.9
2009/05/11,175.9,175.9,173.9,173.9
2009/05/12,169.9,169.9,168.9,168.9
2009/05/13,168.9,170.8,168.9,170.8
2009/05/14,168.6,168.6,166.4,166.4
2009/05/15,167.5,167.5,162.4,162.4
2009/05/18,159.4,159.4,158.3,159
2009/05/19,164.1,164.1,163,163.1
2009/05/20,164.3,164.3,162.7,163.4
2009/05/21,162.4,163,162.4,163
2009/05/22,159.3,161,159.3,161
2009/05/25,161,164,161,163.5
2009/05/26,163.5,163.5,159.9,159.9
2009/05/27,160.2,160.2,160.2,160.2
2009/05/28,160,165.4,160,165.4
2009/05/29,164.9,164.9,164.9,164.9
2009/06/01,165.8,166.6,165.8,166.6
2009/06/02,171.2,172,171.2,172
2009/06/03,168.9,168.9,168.4,168.4
2009/06/04,164.9,164.9,163.4,163.4
2009/06/05,169.8,169.9,169.8,169.9
2009/06/08,169.9,169.9,167.9,167.9
2009/06/09,167.3,167.3,165.2,165.7
2009/06/10,166.8,167.8,166.8,167.8
2009/06/11,167.8,168.5,167.6,167.6
2009/06/12,167.6,167.6,166.4,166.4
2009/06/15,163.4,163.4,162.5,162.5
2009/06/16,161,161,157.9,157.9
2009/06/17,157.9,158,157.7,158
2009/06/18,158,158,156.3,156.3
2009/06/19,156.3,157.1,156.3,157.1
2009/06/22,155.2,155.5,152.9,155.5
2009/06/23,151.9,151.9,150,150
2009/06/24,151.9,151.9,151.3,151.3
2009/06/25,151.3,155.1,151.3,155.1
2009/06/26,155.1,155.1,155.1,155.1
2009/06/29,155.2,156.6,155,155
2009/06/30,156.1,158.6,156.1,158.6
2009/07/01,156.4,156.4,156.4,156.4
2009/07/02,156.4,156.4,156.4,156.4
2009/07/03,155,157.4,154.9,157.4
2009/07/06,156.4,156.4,155.6,155.6
2009/07/07,154.6,158.3,154.6,158.3
2009/07/08,156.7,156.7,155.5,155.5
2009/07/09,155.5,155.5,155.5,155.5
2009/07/10,155.5,155.5,155.5,155.5
2009/07/13,155.4,155.4,151.6,151.6
2009/07/14,152,154.2,152,154.2
2009/07/15,156.7,158.9,156.7,158.7
2009/07/16,163.2,163.9,162.7,162.7
2009/07/17,162.5,168.5,162.5,168.5
2009/07/21,170.1,171.9,170.1,171.9
2009/07/22,170.7,172,170.7,172
2009/07/23,172,172.2,172,172.2
2009/07/24,174.6,177,174.6,177
2009/07/27,177,183,177,183
2009/07/28,182.4,182.4,179.7,179.7
2009/07/29,179.7,180.7,179.7,180.7
2009/07/30,177,177.9,176.5,176.5
2009/07/31,180.1,183.5,180.1,183.5
2009/08/03,189.8,189.8,189.8,189.8
2009/08/04,191.8,194.9,190.6,190.6
2009/08/05,190.6,190.6,186,186
2009/08/06,186,186,186,186
2009/08/07,186,186.6,184.5,186.6
2009/08/10,186.6,188,186.6,188
2009/08/11,189.9,195,189.9,195
2009/08/12,195,195,195,195
2009/08/13,197.2,200.5,197.2,200.5
2009/08/14,200.5,200.5,200.5,200.5
2009/08/17,199.9,199.9,193.5,193.5
2009/08/18,192.4,192.4,190.8,191
2009/08/19,192.1,193.4,189.9,189.9
2009/08/20,189.6,189.6,187.6,188.5
2009/08/21,189.4,189.4,184.5,185.1
2009/08/24,185.1,191,185.1,191
2009/08/25,191,195.1,191,195.1
2009/08/26,195.1,197.6,195.1,197.6
2009/08/27,197.6,197.6,197.6,197.6
2009/08/28,197.6,200.1,197.6,200.1
2009/08/31,200.1,200.1,199.9,199.9
2009/09/01,198.9,198.9,198.9,198.9
2009/09/02,195,195,191.9,191.9
2009/09/03,190.8,190.8,190.8,190.8
2009/09/04,192.9,197.8,192.9,197.8
2009/09/07,197.8,197.8,197.8,197.8
2009/09/08,199.9,201.7,199.9,201.7
2009/09/09,201.7,201.7,201.7,201.7
2009/09/10,201.7,201.7,201.7,201.7
2009/09/11,201.7,203.8,201.7,203.8
2009/09/14,199.9,199.9,196.9,198.8
2009/09/15,193,193,193,193
2009/09/16,193,194,193,194
2009/09/17,196.1,196.1,196.1,196.1
2009/09/18,196.1,196.1,196.1,196.1
2009/09/24,196.1,196.1,196.1,196.1
2009/09/25,196.1,196.1,196.1,196.1
2009/09/28,196.1,196.1,196.1,196.1
2009/09/29,196.1,196.1,196.1,196.1
2009/09/30,196.1,196.1,196.1,196.1
2009/10/01,196.1,196.1,196.1,196.1
2009/10/02,196.1,199,196.1,199
2009/10/05,199,205.1,199,205.1
2009/10/06,205.1,205.1,205.1,205.1
2009/10/07,208.2,210.1,208.2,210.1
2009/10/08,213.5,218,213.5,218
2009/10/09,218,220,218,219.9
2009/10/13,219.9,219.9,219.9,219.9
2009/10/14,222,222,222,222
2009/10/15,222,222,222,222
2009/10/16,222,222,222,222
2009/10/19,222,224.5,222,224.5
2009/10/20,226.5,228.6,226.5,228.6
2009/10/21,228.6,230,228.6,230
2009/10/22,232,232,232,232
2009/10/23,234.5,236.1,234.5,236.1
2009/10/26,236.1,245.1,236.1,245.1
