2009/01/26,36050,36370,35570,36020
2009/01/27,36220,38210,36120,38090
2009/01/28,36420,36600,36050,36460
2009/01/29,37220,37400,36550,37360
2009/01/30,37500,37570,36870,37320
2009/02/02,37310,38270,37050,37770
2009/02/03,36500,37030,36320,36700
2009/02/04,36570,37110,36470,36640
2009/02/05,36940,37600,36840,37450
2009/02/06,38520,39860,38500,39850
2009/02/09,40220,40380,39630,39840
2009/02/10,40060,40770,39890,40630
2009/02/12,39900,40360,39630,40290
2009/02/13,40000,40410,39800,40300
2009/02/16,39460,40000,39110,39110
2009/02/17,38900,38900,37860,38130
2009/02/18,37310,37310,35850,36360
2009/02/19,35840,36810,35840,36710
2009/02/20,37480,37640,36610,36900
2009/02/23,36690,37180,35820,37150
2009/02/24,36200,36900,36020,36070
2009/02/25,37000,37570,36810,37020
2009/02/26,38680,39790,38510,39790
2009/02/27,41290,41490,40580,40740
2009/03/02,40640,40900,39470,39650
2009/03/03,37400,37430,36350,37000
2009/03/04,37800,37940,36920,37910
2009/03/05,39700,40130,39300,39570
2009/03/06,38240,39380,38070,38850
2009/03/09,40930,40930,39890,40180
2009/03/10,39550,40170,39500,39670
2009/03/11,39000,39760,39000,39360
2009/03/12,38450,38450,37280,37670
2009/03/13,39430,39790,39020,39440
2009/03/16,38430,39180,38300,38450
2009/03/17,39650,40200,39530,39830
2009/03/18,41030,41380,40930,41110
2009/03/19,41110,41690,40790,41080
2009/03/23,42810,43280,42710,43280
2009/03/24,44150,44920,44150,44410
2009/03/25,44380,44560,44040,44200
2009/03/26,44260,45430,44230,45350
2009/03/27,45900,46050,45040,45500
2009/03/30,44390,44880,43720,44050
2009/03/31,42860,44360,42860,43940
2009/04/01,43780,43820,43250,43280
2009/04/02,43320,44550,43320,44490
2009/04/03,45600,45880,44960,44990
2009/04/06,45910,46470,45910,46230
2009/04/07,45090,45950,45090,45560
2009/04/08,44510,44510,43660,43930
2009/04/09,44750,45840,44750,45550
2009/04/10,46060,46260,45490,45760
2009/04/13,45710,46190,45340,45760
2009/04/14,45050,45410,44660,45070
2009/04/15,44460,46410,44460,46400
2009/04/16,46170,46460,45300,45860
2009/04/17,46260,46300,45650,45840
2009/04/20,45840,45870,44300,44740
2009/04/21,43000,44570,42900,44090
2009/04/22,44350,44410,43100,43300
2009/04/23,43090,43120,41970,42400
2009/04/24,42920,43420,42260,42370
2009/04/27,42530,42760,40020,40170
2009/04/28,39900,40410,38910,38940
2009/04/30,40150,40790,40150,40670
2009/05/01,40860,41190,40530,41190
2009/05/07,44890,46520,44290,46260
2009/05/08,46940,47660,46310,47530
2009/05/11,47510,47630,46840,47110
2009/05/12,46920,46960,46110,46220
2009/05/13,46820,46910,46460,46590
2009/05/14,45320,45330,44450,44630
2009/05/15,45300,45750,45300,45420
2009/05/18,44300,44300,43350,43980
2009/05/19,45500,45800,45040,45680
2009/05/20,45530,45890,45190,45700
2009/05/21,45700,45830,45420,45600
2009/05/22,45490,45750,45090,45560
2009/05/25,45810,45910,45410,45560
2009/05/26,45260,45640,44970,44980
2009/05/27,46030,46160,45400,45800
2009/05/28,45880,46520,45830,46270
2009/05/29,47040,47620,46960,47610
2009/06/01,47430,48000,47280,47870
2009/06/02,48590,49180,48570,48930
2009/06/03,48660,50000,48600,49910
2009/06/04,48830,48930,48490,48830
2009/06/05,50830,50940,50430,50510
2009/06/08,50180,50570,50060,50070
2009/06/09,50400,50590,50020,50480
2009/06/10,50730,51350,50730,51290
2009/06/11,52400,52680,52130,52550
2009/06/12,52850,53010,52410,52490
2009/06/15,52170,52170,51340,51450
2009/06/16,50940,51320,50270,50490
2009/06/17,50190,51080,50190,50980
2009/06/18,50860,50860,49900,50320
2009/06/19,50400,51720,50380,51560
2009/06/22,50410,50410,49360,49660
2009/06/23,48520,48770,47930,47970
2009/06/24,48500,48900,48230,48710
2009/06/25,48700,49380,48140,49260
2009/06/26,49840,50750,49840,50550
2009/06/29,49300,49300,48380,48450
2009/06/30,49450,53000,49450,51050
2009/07/01,50250,51000,50180,50310
2009/07/02,49510,50090,49510,49740
2009/07/03,46830,48300,46830,48200
2009/07/06,47500,50000,46100,46550
2009/07/07,46200,46790,46200,46750
2009/07/08,45250,46070,45250,45720
2009/07/09,44900,45180,44750,44980
2009/07/10,45400,45640,45100,45640
2009/07/13,45090,46000,44950,45160
2009/07/14,45440,46000,45440,45950
2009/07/15,45950,46940,45940,46910
2009/07/16,47700,48440,47700,48340
2009/07/17,47590,48440,47590,48110
2009/07/21,49210,49800,49100,49600
2009/07/22,49600,49600,48950,49060
2009/07/23,48150,49450,48150,49280
2009/07/24,48830,50000,48830,49690
