2009/01/05,152.4,153,152.4,153
2009/01/06,153.1,154,153.1,154
2009/01/07,154,154,154,154
2009/01/08,154,154,154,154
2009/01/09,154,155,154,155
2009/01/13,157.1,157.1,157.1,157.1
2009/01/14,158.3,160.1,158.3,160.1
2009/01/15,163,163,163,163
2009/01/16,166,166,166,166
2009/01/19,166,166,166,166
2009/01/20,166,166,166,166
2009/01/21,166,166,166,166
2009/01/22,167.1,167.1,167.1,167.1
2009/01/23,167.9,168.6,167.9,168.6
2009/01/26,168.6,168.9,168.6,168.9
2009/01/27,168.9,171.5,168.9,171.5
2009/01/28,169.3,169.3,168.5,168.6
2009/01/29,169.2,169.2,166.8,166.8
2009/01/30,166.4,166.4,165.4,165.4
2009/02/02,163,163,162.4,162.4
2009/02/03,161.9,161.9,161.9,161.9
2009/02/04,161.6,161.6,161.1,161.1
2009/02/05,161.1,161.1,161.1,161.1
2009/02/06,161.1,161.1,161.1,161.1
2009/02/09,161.1,161.1,161.1,161.1
2009/02/10,161.1,161.1,160.9,160.9
2009/02/12,160.9,160.9,160.9,160.9
2009/02/13,159.8,159.8,159.8,159.8
2009/02/16,158.1,158.2,158.1,158.2
2009/02/17,158.2,158.2,157.6,157.6
2009/02/18,157.6,157.6,157.6,157.6
2009/02/19,160.6,160.6,160.6,160.6
2009/02/20,160.6,161,160.5,161
2009/02/23,161,161,161,161
2009/02/24,161,161.1,161,161.1
2009/02/25,161,161,161,161
2009/02/26,161,161,160.4,160.4
2009/02/27,160.4,160.5,160.4,160.5
2009/03/02,160.5,160.5,160.5,160.5
2009/03/03,160.6,161.1,160.6,161.1
2009/03/04,161.1,161.1,161.1,161.1
2009/03/05,161.1,161.1,161.1,161.1
2009/03/06,161.1,161.1,161.1,161.1
2009/03/09,161.1,161.1,161,161
2009/03/10,160.9,160.9,160.8,160.8
2009/03/11,160.8,160.8,160.8,160.8
2009/03/12,160.8,160.8,160.8,160.8
2009/03/13,160.8,160.8,160.8,160.8
2009/03/16,160.8,160.8,160.8,160.8
2009/03/17,160.8,160.8,160.8,160.8
2009/03/18,160.8,160.8,160.8,160.8
2009/03/19,160.8,160.8,160.8,160.8
2009/03/23,157.8,157.8,157.8,157.8
2009/03/24,157.8,157.8,157.8,157.8
2009/03/25,157.8,157.8,157.8,157.8
2009/03/26,157.8,157.8,157.8,157.8
2009/03/27,157.8,157.8,157.8,157.8
2009/03/30,157.8,157.8,157.8,157.8
2009/03/31,157.8,157.8,157.8,157.8
2009/04/01,157.8,157.8,157.8,157.8
2009/04/02,157.8,157.8,154.8,154.8
2009/04/03,154.7,154.7,151.8,151.8
2009/04/06,151.8,151.8,151.8,151.8
2009/04/07,151.8,151.8,151.8,151.8
2009/04/08,151.8,151.8,151.8,151.8
2009/04/09,151.8,151.8,151.8,151.8
2009/04/10,151.8,151.8,151.8,151.8
2009/04/13,151.8,151.8,151.8,151.8
2009/04/14,151.8,151.8,151.8,151.8
2009/04/15,154,154.8,154,154.8
2009/04/16,154.8,154.8,154.8,154.8
2009/04/17,154.8,154.8,154.8,154.8
2009/04/20,154.8,154.8,154.8,154.8
2009/04/21,157.8,157.8,157.8,157.8
2009/04/22,159.8,159.8,159.8,159.8
2009/04/23,161.8,161.8,161.8,161.8
2009/04/24,161.8,162,161.8,162
2009/04/27,162,162,162,162
2009/04/28,162,162,162,162
2009/04/30,162,162,162,162
2009/05/01,162,162,162,162
2009/05/07,162,162,162,162
2009/05/08,162,162,162,162
2009/05/11,162,162,162,162
2009/05/12,162,162,162,162
2009/05/13,162,162,162,162
2009/05/14,162,162,162,162
2009/05/15,162,162,162,162
2009/05/18,162,162,162,162
2009/05/19,162,162,162,162
2009/05/20,162,162,162,162
2009/05/21,162,162,162,162
2009/05/22,162,162,162,162
2009/05/25,162,162,162,162
2009/05/26,162,162,162,162
2009/05/27,162,162,162,162
2009/05/28,162,162,162,162
2009/05/29,159,159,159,159
2009/06/01,159,159,159,159
2009/06/02,159,159,159,159
2009/06/03,156.7,156.7,156.7,156.7
2009/06/04,156.7,156.7,156.7,156.7
2009/06/05,156.7,156.7,156.7,156.7
2009/06/08,156.7,156.7,156.7,156.7
2009/06/09,156.7,156.7,156.7,156.7
2009/06/10,156.7,156.7,156.7,156.7
2009/06/11,156.7,156.7,156.7,156.7
2009/06/12,156.7,156.7,156.7,156.7
2009/06/15,156.7,156.7,156.7,156.7
2009/06/16,156.7,156.7,156.7,156.7
2009/06/17,156.7,156.7,156.7,156.7
2009/06/18,156.7,156.7,156.7,156.7
2009/06/19,156.7,156.7,156.7,156.7
2009/06/22,156.7,156.7,156.7,156.7
2009/06/23,156.7,156.7,156.7,156.7
2009/06/24,156.7,156.7,156.7,156.7
2009/06/25,156.7,156.7,156.7,156.7
2009/06/26,156.7,156.7,156.7,156.7
2009/06/29,156.7,156.7,156.7,156.7
2009/06/30,156.7,160,156.7,160
