2009/03/26,149,151.5,149,151.3
2009/03/27,157.8,157.8,153.7,154.1
2009/03/30,153.1,153.1,152,152
2009/03/31,150.1,153.5,150.1,153.5
2009/04/01,153.5,155,153.5,155
2009/04/02,155,157.9,155,157
2009/04/03,161.8,163.7,161.8,162.5
2009/04/06,165.9,167,165.7,167
2009/04/07,168.6,172.8,168.6,172.8
2009/04/08,170.7,172.4,168.4,168.4
2009/04/09,171.9,175.4,171.9,175.4
2009/04/10,176.9,176.9,174.4,175.6
2009/04/13,175.6,178.9,175.6,178.9
2009/04/14,177.9,177.9,173.3,173.3
2009/04/15,171.1,173.4,171.1,171.6
2009/04/16,175.6,177.4,174.4,176
2009/04/17,176,176,173.7,173.7
2009/04/20,169,169,166.7,166.7
2009/04/21,159.8,159.8,157.3,158.1
2009/04/22,160.7,160.7,157.3,157.3
2009/04/23,151.8,156.5,151.8,156
2009/04/24,157,157,154.5,154.5
2009/04/27,155.9,156.3,154.1,154.1
2009/04/28,151.5,154,151.5,153.4
2009/04/30,158,159.7,158,159.7
2009/05/01,161.3,162.5,161.3,162.5
2009/05/07,169,169.5,169,169.5
2009/05/08,174.6,174.6,173.4,174.4
2009/05/11,174.4,174.4,170.9,170.9
2009/05/12,167.9,167.9,166.9,166.9
2009/05/13,166.9,166.9,166.3,166.9
2009/05/14,165.4,165.4,164.1,164.1
2009/05/15,164.8,164.8,160.4,160.4
2009/05/18,157.4,157.4,156.3,157
2009/05/19,160.9,160.9,160.9,160.9
2009/05/20,162.1,162.1,160.8,161.5
2009/05/21,160.6,160.6,160.6,160.6
2009/05/22,156.9,158.6,156.9,158.6
2009/05/25,158.6,161.6,158.6,161.1
2009/05/26,161.1,161.1,158.3,158.3
2009/05/27,158.6,158.6,158.6,158.6
2009/05/28,158.6,163.6,158.6,163.6
2009/05/29,163.1,163.1,163.1,163.1
2009/06/01,164,164.8,164,164.8
2009/06/02,166.5,167.3,166.5,167.3
2009/06/03,164.7,164.7,164.7,164.7
2009/06/04,162.3,162.3,160.9,160.9
2009/06/05,167.3,167.8,167.3,167.8
2009/06/08,167.8,167.8,165.8,165.8
2009/06/09,165.2,165.2,163.1,163.6
2009/06/10,164.7,165.7,164.7,165.7
2009/06/11,165.7,166.4,165.5,165.5
2009/06/12,165.5,165.5,164.3,164.3
2009/06/15,161.3,161.3,160.4,160.4
2009/06/16,159.9,159.9,156.8,156.8
2009/06/17,156.8,156.8,156.6,156.6
2009/06/18,156.6,156.6,154.9,154.9
2009/06/19,154.9,155.4,154.9,155.4
2009/06/22,153.5,153.5,149.7,153
2009/06/23,151,151,149.1,149.1
2009/06/24,151.9,151.9,151.3,151.3
2009/06/25,151.3,154,151.3,154
2009/06/26,154,154,154,154
2009/06/29,154.1,155.8,154.1,155
2009/06/30,156.1,158.6,156.1,158.6
2009/07/01,156.4,156.4,156.4,156.4
2009/07/02,156.4,156.9,156.4,156.9
2009/07/03,155.9,158.4,155.9,158.4
2009/07/06,157.9,157.9,157.9,157.9
2009/07/07,156.9,159.8,156.9,159.8
2009/07/08,158.2,158.2,157,157
2009/07/09,157,157,157,157
2009/07/10,157,157,157,157
2009/07/13,156.9,156.9,153.7,153.7
2009/07/14,154.1,154.1,154.1,154.1
2009/07/15,156.6,160,156.6,160
2009/07/16,162.1,164.1,162.1,163.9
2009/07/17,163.1,169.1,163.1,169.1
2009/07/21,169.1,170.9,169.1,170.9
2009/07/22,169.7,171.8,169.7,171.8
2009/07/23,171.8,172,171.8,172
2009/07/24,173.2,174.8,173.2,174.8
2009/07/27,174.8,180.8,174.8,180.8
2009/07/28,180.8,180.8,178.1,178.1
2009/07/29,178.1,179.1,178.1,179.1
2009/07/30,176,176.9,176,176
2009/07/31,179.6,182.4,179.6,182.4
2009/08/03,188.7,188.7,188.7,188.7
2009/08/04,190.7,193.8,190,190
2009/08/05,190,190,186,186
2009/08/06,186,186,186,186
2009/08/07,186,186.6,184.5,186.6
2009/08/10,186.6,186.6,186.6,186.6
2009/08/11,188.5,193.6,188.5,193.6
2009/08/12,193.6,193.6,193.6,193.6
2009/08/13,195.8,199.1,195.8,199.1
2009/08/14,199.1,199.1,199.1,199.1
2009/08/17,199.1,199.1,193,193
2009/08/18,191.9,191.9,190.3,191.6
2009/08/19,191.6,193.9,191.6,193.3
2009/08/20,193,193,191,191
2009/08/21,191.9,191.9,187,187
2009/08/24,187,191,187,191
2009/08/25,191,195.1,191,195.1
2009/08/26,195.1,197.6,195.1,197.6
2009/08/27,197.6,197.6,197.6,197.6
2009/08/28,197.6,200.1,197.6,200.1
2009/08/31,200.1,200.1,200.1,200.1
2009/09/01,200.1,200.1,200.1,200.1
2009/09/02,199,199,196,196
2009/09/03,194.9,194.9,194.9,194.9
2009/09/04,197,204.9,197,204.9
2009/09/07,204.9,204.9,204.9,204.9
2009/09/08,208.1,209.9,208.1,209.9
2009/09/09,209.9,209.9,209.9,209.9
2009/09/10,209.9,209.9,209.9,209.9
2009/09/11,209.9,212,209.9,212
2009/09/14,212,212,212,212
2009/09/15,212,212,212,212
2009/09/16,212,212,212,212
2009/09/17,212,212,212,212
2009/09/18,212,212,212,212
2009/09/24,212,212,212,212
