2009/05/27,12960,12960,12960,12960
2009/05/28,12960,12960,12960,12960
2009/05/29,12960,12960,12960,12960
2009/06/01,12960,12960,12960,12960
2009/06/02,12960,12960,12960,12960
2009/06/03,12960,12960,12960,12960
2009/06/04,12960,12960,12960,12960
2009/06/05,12960,12960,12960,12960
2009/06/08,12960,12960,12960,12960
2009/06/09,12960,12960,12960,12960
2009/06/10,12960,12960,12960,12960
2009/06/11,12960,12960,12960,12960
2009/06/12,12960,12960,12960,12960
2009/06/15,12960,12960,12960,12960
2009/06/16,12960,12960,12960,12960
2009/06/17,12960,12960,12960,12960
2009/06/18,12960,12960,12960,12960
2009/06/19,12960,12960,12960,12960
2009/06/22,12960,12960,12960,12960
2009/06/23,12960,12960,12960,12960
2009/06/24,12960,12960,12960,12960
2009/06/25,12960,12960,12960,12960
2009/06/26,12960,12960,12960,12960
2009/06/29,12960,12960,12960,12960
2009/06/30,12960,12960,12960,12960
2009/07/01,12960,12960,12960,12960
2009/07/02,12960,12960,12960,12960
2009/07/03,12960,12960,12960,12960
2009/07/06,12960,12960,12960,12960
2009/07/07,12960,12960,12960,12960
2009/07/08,12960,12960,12960,12960
2009/07/09,12960,12960,12960,12960
2009/07/10,12960,12960,12960,12960
2009/07/13,12960,12960,12960,12960
2009/07/14,12960,12960,12960,12960
2009/07/15,12960,12960,12960,12960
2009/07/16,12960,12960,12960,12960
2009/07/17,12960,12960,12960,12960
2009/07/21,12960,12960,12960,12960
2009/07/22,12960,12960,12960,12960
2009/07/23,12960,12960,12960,12960
2009/07/24,12960,12960,12960,12960
2009/07/27,12960,12960,12960,12960
2009/07/28,12960,12960,12960,12960
2009/07/29,12960,12960,12960,12960
2009/07/30,12960,12960,12960,12960
2009/07/31,12960,12960,12960,12960
2009/08/03,12960,12960,12960,12960
2009/08/04,12960,12960,12960,12960
2009/08/05,12960,12960,12960,12960
2009/08/06,12960,12960,12960,12960
2009/08/07,12960,12960,12960,12960
2009/08/10,12960,12960,12960,12960
2009/08/11,12960,12960,12960,12960
2009/08/12,12960,12960,12960,12960
2009/08/13,12960,12960,12960,12960
2009/08/14,12960,12960,12960,12960
2009/08/17,12960,12960,12960,12960
2009/08/18,12960,12960,12960,12960
2009/08/19,12960,12960,12960,12960
2009/08/20,12960,12960,12960,12960
2009/08/21,12960,12960,12960,12960
2009/08/24,12960,12960,12960,12960
2009/08/25,12960,12960,12960,12960
2009/08/26,12960,12960,12960,12960
2009/08/27,12960,12960,12960,12960
2009/08/28,12960,12960,12960,12960
2009/08/31,12960,12960,12960,12960
2009/09/01,12960,12960,12960,12960
2009/09/02,12960,12960,12960,12960
2009/09/03,12960,12960,12960,12960
2009/09/04,12960,12960,12960,12960
2009/09/07,12960,12960,12960,12960
2009/09/08,12960,12960,12960,12960
2009/09/09,12960,12960,12960,12960
2009/09/10,12960,12960,12960,12960
2009/09/11,12960,12960,12960,12960
2009/09/14,12960,12960,12960,12960
2009/09/15,12960,12960,12960,12960
2009/09/16,12960,12960,12960,12960
2009/09/17,12960,12960,12960,12960
2009/09/18,12960,12960,12960,12960
2009/09/24,12960,12960,12960,12960
2009/09/25,12960,12960,12960,12960
2009/09/28,12960,12960,12960,12960
2009/09/29,12960,12960,12960,12960
2009/09/30,12960,12960,12960,12960
2009/10/01,12960,12960,12960,12960
2009/10/02,12960,12960,12960,12960
2009/10/05,12960,12960,12960,12960
2009/10/06,12960,12960,12960,12960
2009/10/07,12960,12960,12960,12960
2009/10/08,12960,12960,12960,12960
2009/10/09,12960,12960,12960,12960
2009/10/13,12960,12960,12960,12960
2009/10/14,12960,12960,12960,12960
2009/10/15,12960,12960,12960,12960
2009/10/16,12960,12960,12960,12960
2009/10/19,12960,12960,12960,12960
2009/10/20,12960,12960,12960,12960
2009/10/21,12960,12960,12960,12960
2009/10/22,12960,12960,12960,12960
2009/10/23,12960,12960,12960,12960
2009/10/26,12960,12960,12960,12960
2009/10/27,12960,12960,12960,12960
2009/10/28,12960,12960,12960,12960
2009/10/29,12960,12960,12960,12960
2009/10/30,12960,12960,12960,12960
2009/11/02,12960,12960,12610,12610
2009/11/04,12610,12610,12610,12610
2009/11/05,12610,12610,12610,12610
2009/11/06,12610,12610,12610,12610
2009/11/09,12610,12610,12610,12610
2009/11/10,12610,12610,12610,12610
2009/11/11,12610,12610,12610,12610
2009/11/12,12610,12610,12610,12610
2009/11/13,12610,12610,12610,12610
2009/11/16,12610,12610,12610,12610
2009/11/17,12610,12610,12610,12610
2009/11/18,12610,12610,12610,12610
2009/11/19,12610,12610,12610,12610
2009/11/20,12610,12610,12610,12610
2009/11/24,12610,12610,12610,12610
2009/11/25,12610,12610,12610,12610
