2009/05/01,185,185,185,185
2009/05/07,185,185,185,185
2009/05/08,185,185,185,185
2009/05/11,185,185,185,185
2009/05/12,185,185,185,185
2009/05/13,185,185,185,185
2009/05/14,185,185,185,185
2009/05/15,185,185,185,185
2009/05/18,185,185,185,185
2009/05/19,185,185,185,185
2009/05/20,185,185,185,185
2009/05/21,185,185,185,185
2009/05/22,185,185,185,185
2009/05/25,185,185,185,185
2009/05/26,185,185,185,185
2009/05/27,185,185,185,185
2009/05/28,185,185,185,185
2009/05/29,182,182,182,182
2009/06/01,182,182,182,182
2009/06/02,182,182,180.2,180.2
2009/06/03,177.9,177.9,177.9,177.9
2009/06/04,177.9,177.9,177.9,177.9
2009/06/05,177.9,177.9,177.9,177.9
2009/06/08,177.9,177.9,177.9,177.9
2009/06/09,177.9,177.9,177.9,177.9
2009/06/10,177.9,177.9,177.9,177.9
2009/06/11,177.9,177.9,177.9,177.9
2009/06/12,177.9,177.9,177.9,177.9
2009/06/15,177.9,177.9,177.9,177.9
2009/06/16,178,178,178,178
2009/06/17,178,178,178,178
2009/06/18,178,178,178,178
2009/06/19,178,178,178,178
2009/06/22,178,178,178,178
2009/06/23,178,178,178,178
2009/06/24,178,178,178,178
2009/06/25,178,178,178,178
2009/06/26,178,178,178,178
2009/06/29,178,178,178,178
2009/06/30,178,178,178,178
2009/07/01,178,178,178,178
2009/07/02,178,178,178,178
2009/07/03,178,178,178,178
2009/07/06,178,178.4,178,178.4
2009/07/07,178.4,178.4,178.4,178.4
2009/07/08,178.4,178.4,178.4,178.4
2009/07/09,178.4,178.4,178.4,178.4
2009/07/10,178.4,178.5,178.4,178.5
2009/07/13,178.6,178.6,178.6,178.6
2009/07/14,178.7,178.7,178.7,178.7
2009/07/15,178.8,178.8,178.8,178.8
2009/07/16,178.9,178.9,178.9,178.9
2009/07/17,179,179,179,179
2009/07/21,179,179,179,179
2009/07/22,179,179,179,179
2009/07/23,179,179,179,179
2009/07/24,179,179,179,179
2009/07/27,179,179,179,179
2009/07/28,179,179,179,179
2009/07/29,179,179,179,179
2009/07/30,179,179,179,179
2009/07/31,179.2,179.2,179.2,179.2
2009/08/03,179.2,179.2,179.2,179.2
2009/08/04,179.2,179.2,179.2,179.2
2009/08/05,179.2,179.2,179.2,179.2
2009/08/06,179.9,181.6,179.9,181.6
2009/08/07,182.8,184.6,182.8,184.6
2009/08/10,185.1,186.6,185.1,186.6
2009/08/11,187.1,188.5,187.1,188.5
2009/08/12,188.5,188.5,188.5,188.5
2009/08/13,188.5,188.5,188.5,188.5
2009/08/14,188.5,188.5,188.5,188.5
2009/08/17,188.5,188.5,188.4,188.4
2009/08/18,188.4,188.4,188.4,188.4
2009/08/19,188.4,188.4,188.4,188.4
2009/08/20,188.4,188.4,188.4,188.4
2009/08/21,188.4,188.4,188.4,188.4
2009/08/24,188.4,188.4,188.4,188.4
2009/08/25,188.4,188.4,188.4,188.4
2009/08/26,188.4,188.4,188.4,188.4
2009/08/27,188.4,188.4,188.4,188.4
2009/08/28,188.4,188.4,187.3,187.3
2009/08/31,187.3,187.3,187.3,187.3
2009/09/01,187.3,187.3,187.3,187.3
2009/09/02,187.3,187.3,187.3,187.3
2009/09/03,187.3,187.3,187.3,187.3
2009/09/04,187.3,187.3,187.3,187.3
2009/09/07,187.3,187.5,187.3,187.5
2009/09/08,187.7,187.7,187.7,187.7
2009/09/09,187.7,187.7,187.7,187.7
2009/09/10,187.7,188.1,187.7,188.1
2009/09/11,188.1,188.1,188.1,188.1
2009/09/14,188.1,188.1,188.1,188.1
2009/09/15,188.1,188.1,188.1,188.1
2009/09/16,188.1,188.1,188.1,188.1
2009/09/17,188.1,188.1,188.1,188.1
2009/09/18,188.1,188.1,188.1,188.1
2009/09/24,188.1,188.1,188.1,188.1
2009/09/25,187.2,187.2,187.2,187.2
2009/09/28,187.2,187.2,187.2,187.2
2009/09/29,186.2,186.2,186.2,186.2
2009/09/30,186.2,186.2,186.2,186.2
2009/10/01,186.2,186.2,186.2,186.2
2009/10/02,186.2,186.2,186.2,186.2
2009/10/05,186.2,186.2,186.2,186.2
2009/10/06,186.2,186.2,186.2,186.2
2009/10/07,186.2,186.2,186.2,186.2
2009/10/08,186.2,186.2,186.2,186.2
2009/10/09,186.2,186.2,186.2,186.2
2009/10/13,186.2,186.2,186.2,186.2
2009/10/14,186.2,186.2,186.2,186.2
2009/10/15,186.2,186.2,186.2,186.2
2009/10/16,186.2,186.2,186.2,186.2
2009/10/19,186.2,186.2,186.2,186.2
2009/10/20,186.2,186.2,186.2,186.2
2009/10/21,186.2,186.2,186.2,186.2
2009/10/22,186.2,186.2,186.2,186.2
2009/10/23,186.2,186.2,186.2,186.2
2009/10/26,186.2,186.2,186.2,186.2
2009/10/27,186.2,186.2,186.2,186.2
2009/10/28,186.2,186.2,186.2,186.2
2009/10/29,186.2,186.2,186.2,186.2
2009/10/30,186.2,186.2,181.3,181.3
