2009/02/26,36700,37030,36330,36910
2009/02/27,39000,39000,36850,36920
2009/03/02,37010,37110,35050,35550
2009/03/03,33290,33760,32220,33700
2009/03/04,34100,34130,33250,33890
2009/03/05,35300,35630,34210,34360
2009/03/06,33130,33850,33000,33740
2009/03/09,35400,35710,35220,35510
2009/03/10,35200,35380,34500,34910
2009/03/11,34880,35500,34690,35270
2009/03/12,34250,34250,33240,33740
2009/03/13,35450,36220,35120,35140
2009/03/16,34350,34600,33740,34300
2009/03/17,35500,35980,35430,35480
2009/03/18,37080,37270,36670,37000
2009/03/19,37400,37590,36940,37060
2009/03/23,38880,39400,38620,39330
2009/03/24,40940,41800,40740,41450
2009/03/25,41930,41950,41220,41520
2009/03/26,41440,42730,41080,42710
2009/03/27,42910,43090,42020,42390
2009/03/30,41100,41590,40180,40330
2009/03/31,39180,40930,39120,40230
2009/04/01,40000,40010,39330,39640
2009/04/02,39950,41150,39870,41150
2009/04/03,42010,42840,42010,42620
2009/04/06,43530,44570,43530,44410
2009/04/07,43220,43880,43220,43590
2009/04/08,42590,42590,41650,42120
2009/04/09,43360,44100,43190,43990
2009/04/10,44580,44720,43900,44330
2009/04/13,44100,44710,44100,44360
2009/04/14,43700,43820,43200,43360
2009/04/15,42820,43350,42790,43290
2009/04/16,43180,43430,42440,43250
2009/04/17,43430,43770,42980,43080
2009/04/20,42840,43020,41560,41820
2009/04/21,39850,40390,39770,40130
2009/04/22,40330,40590,39940,40180
2009/04/23,39810,39850,38920,39230
2009/04/24,39210,39270,37420,38090
2009/04/27,38430,38590,37020,37060
2009/04/28,37060,37530,36280,36420
2009/04/30,37270,37750,37240,37570
2009/05/01,37400,38150,37270,37940
2009/05/07,40300,43020,40300,42820
2009/05/08,43120,44370,43080,44360
2009/05/11,44360,44360,43390,43520
2009/05/12,43090,43450,42700,42830
2009/05/13,43360,43830,43290,43790
2009/05/14,42290,42690,42150,42440
2009/05/15,43080,43310,42930,43140
2009/05/18,41730,41730,40440,41450
2009/05/19,43100,43200,42370,43040
2009/05/20,42850,42880,42340,42750
2009/05/21,42850,42940,42550,42730
2009/05/22,42540,42790,42300,42430
2009/05/25,42630,43130,42330,42580
2009/05/26,42330,42780,42290,42340
2009/05/27,43260,43770,43070,43650
2009/05/28,43790,44570,43390,44350
2009/05/29,45120,45890,45120,45790
2009/06/01,45650,46390,45650,46310
2009/06/02,47550,48540,47520,48380
2009/06/03,48380,50000,48280,49580
2009/06/04,47840,48300,47830,48140
2009/06/05,49840,49840,49250,49300
2009/06/08,49450,49450,48620,48660
2009/06/09,49020,49450,48690,49320
2009/06/10,49890,50130,49790,50040
2009/06/11,50790,51190,50660,51110
2009/06/12,51120,51460,50810,50950
2009/06/15,50990,50990,50130,50260
2009/06/16,49700,49700,48950,49050
2009/06/17,49030,49740,49030,49620
2009/06/18,49550,49670,49080,49220
2009/06/19,49760,50290,49710,50170
2009/06/22,48630,48630,46870,48070
2009/06/23,46310,46630,45840,45860
2009/06/24,46710,47030,46400,46870
2009/06/25,46810,48160,46810,47930
2009/06/26,48770,49510,48770,49320
2009/06/29,47900,47900,46880,46970
2009/06/30,48580,49980,48400,49680
2009/07/01,48910,49210,48700,48720
2009/07/02,48200,48200,47700,47870
2009/07/03,45770,46190,45300,46150
2009/07/06,45100,45100,43750,44660
2009/07/07,44380,44400,43960,44210
2009/07/08,43060,43290,42500,42890
2009/07/09,41570,42100,41570,41980
2009/07/10,42190,42230,41270,41510
2009/07/13,40790,41300,40100,40250
2009/07/14,40780,41330,40700,41320
2009/07/15,41750,41950,41690,41690
2009/07/16,43000,43540,42800,43110
2009/07/17,43000,43190,42600,42800
2009/07/21,44590,44650,44050,44510
2009/07/22,44450,45130,44340,45020
2009/07/23,45280,46060,45280,45740
2009/07/24,46890,47020,46510,46980
2009/07/27,46970,48420,46970,48300
2009/07/28,47870,48250,47670,47670
2009/07/29,46590,47230,46000,46010
2009/07/30,44850,45000,43930,44690
2009/07/31,46510,47600,46510,47550
2009/08/03,48550,48630,48290,48320
2009/08/04,49300,49300,48150,48450
2009/08/05,49180,49340,48790,48820
2009/08/06,49400,49720,49310,49540
2009/08/07,49210,49240,48700,49200
2009/08/10,49270,50150,49270,49640
2009/08/11,49710,50000,49710,49870
2009/08/12,48630,48990,48160,48160
2009/08/13,48750,49400,48750,49200
2009/08/14,49000,49500,49000,49220
2009/08/17,48110,48110,46520,46750
2009/08/18,46290,47090,46290,46720
2009/08/19,48290,48340,46540,46540
2009/08/20,47520,48290,47460,48200
2009/08/21,47700,47700,46500,47000
2009/08/24,47200,48740,47200,48730
2009/08/25,48350,48400,47800,48250
