2009/01/28,8630,8730,8630,8730
2009/01/29,8640,8640,8490,8490
2009/01/30,8500,8500,8390,8390
2009/02/02,8350,8400,8190,8190
2009/02/03,8130,8300,8130,8300
2009/02/04,8250,8390,8250,8390
2009/02/05,8350,8490,8350,8420
2009/02/06,8490,8630,8490,8520
2009/02/09,8480,8480,8380,8420
2009/02/10,8340,8560,8340,8560
2009/02/12,8530,8590,8500,8590
2009/02/13,8570,8600,8540,8540
2009/02/16,8510,8510,8430,8490
2009/02/17,8540,8590,8500,8530
2009/02/18,8450,8560,8440,8520
2009/02/19,8510,8510,8460,8460
2009/02/20,8430,8430,8350,8350
2009/02/23,8260,8300,8160,8160
2009/02/24,8120,8320,8120,8320
2009/02/25,8430,8430,8400,8420
2009/02/26,8360,8400,8360,8360
2009/02/27,8350,8350,8290,8320
2009/03/02,8270,8340,8260,8260
2009/03/03,8320,8350,8310,8350
2009/03/04,8390,8510,8390,8510
2009/03/05,8700,8700,8630,8700
2009/03/06,8680,8690,8650,8690
2009/03/09,8740,8740,8650,8730
2009/03/10,8650,8650,8580,8600
2009/03/11,8590,8620,8570,8600
2009/03/12,8570,8570,8480,8560
2009/03/13,8600,8640,8590,8640
2009/03/16,8580,8690,8580,8690
2009/03/17,8710,8710,8660,8710
2009/03/18,8710,8710,8690,8710
2009/03/19,8740,8790,8740,8790
2009/03/23,8830,8940,8830,8940
2009/03/24,9010,9080,9000,9000
2009/03/25,8950,8980,8910,8950
2009/03/26,8890,9100,8890,9080
2009/03/27,9030,9030,8970,8970
2009/03/30,8900,8900,8750,8780
2009/03/31,8790,8900,8790,8830
2009/04/01,8820,8830,8760,8760
2009/04/02,8750,8750,8710,8720
2009/04/03,8780,8780,8740,8740
2009/04/06,8730,8860,8730,8860
2009/04/07,8860,8870,8800,8870
2009/04/08,8900,8900,8780,8840
2009/04/09,8870,8920,8840,8920
2009/04/10,9010,9030,8950,8950
2009/04/13,9020,9180,9020,9180
2009/04/14,9200,9200,9110,9130
2009/04/15,9010,9100,9010,9090
2009/04/16,9150,9190,9090,9120
2009/04/17,9090,9090,8940,9000
2009/04/20,8930,8930,8770,8770
2009/04/21,8680,8760,8680,8760
2009/04/22,8800,8810,8760,8760
2009/04/23,8750,8750,8670,8690
2009/04/24,8690,8710,8650,8650
2009/04/27,8610,8640,8550,8550
2009/04/28,8520,8600,8520,8590
2009/04/30,8640,8690,8640,8680
2009/05/01,8720,8730,8720,8730
2009/05/07,8730,8740,8600,8600
2009/05/08,8580,8610,8530,8600
2009/05/11,8580,8610,8480,8510
2009/05/12,8570,8580,8540,8540
2009/05/13,8540,8620,8540,8620
2009/05/14,8610,8620,8580,8620
2009/05/15,8570,8570,8500,8500
2009/05/18,8440,8440,8290,8320
2009/05/19,8310,8350,8290,8290
2009/05/20,8240,8400,8200,8400
2009/05/21,8370,8550,8370,8550
2009/05/22,8570,8570,8450,8480
2009/05/25,8460,8580,8460,8540
2009/05/26,8530,8560,8500,8550
2009/05/27,8530,8530,8420,8440
2009/05/28,8430,8480,8420,8480
2009/05/29,8480,8480,8430,8450
2009/06/01,8430,8430,8430,8430
2009/06/02,8430,8440,8430,8440
2009/06/03,8460,8460,8430,8440
2009/06/04,8470,8470,8450,8450
2009/06/05,8450,8490,8450,8450
2009/06/08,8450,8490,8450,8490
2009/06/09,8490,8490,8490,8490
2009/06/10,8550,8570,8520,8520
2009/06/11,8550,8580,8540,8580
2009/06/12,8590,8670,8590,8640
2009/06/15,8600,8620,8600,8620
2009/06/16,8550,8600,8550,8600
2009/06/17,8600,8700,8600,8700
2009/06/18,8690,8700,8690,8690
2009/06/19,8700,8770,8700,8770
2009/06/22,8760,8790,8760,8790
2009/06/23,8820,8840,8810,8810
2009/06/24,8760,8820,8760,8820
2009/06/25,8850,8960,8850,8940
2009/06/26,8940,8940,8890,8890
2009/06/29,8600,8690,8600,8670
2009/06/30,8690,8740,8690,8740
2009/07/01,8800,8830,8800,8830
2009/07/02,8830,8850,8790,8790
2009/07/03,8630,8680,8570,8680
2009/07/06,8710,8710,8540,8570
2009/07/07,8580,8580,8580,8580
2009/07/08,8560,8590,8560,8590
2009/07/09,8590,8590,8560,8560
2009/07/10,8520,8610,8520,8570
2009/07/13,8710,8710,8660,8660
2009/07/14,8760,8760,8660,8750
2009/07/15,8770,8770,8760,8760
2009/07/16,8760,8760,8660,8730
2009/07/17,8730,8730,8650,8670
2009/07/21,8670,8840,8670,8840
2009/07/22,8900,8900,8890,8900
2009/07/23,8910,9000,8910,9000
2009/07/24,9060,9260,9060,9260
2009/07/27,9310,9540,9310,9540
2009/07/28,9540,9540,9530,9530
