2008/01/04,34910,35240,34910,35150
2008/01/07,34710,34710,34570,34590
2008/01/08,34840,35190,34840,35190
2008/01/09,35580,35790,35580,35760
2008/01/10,35890,35890,35550,35550
2008/01/11,35470,35880,35390,35880
2008/01/15,36480,36480,36480,36480
2008/01/16,36460,36590,36340,36340
2008/01/17,36190,36260,35880,36020
2008/01/18,35420,35420,35420,35420
2008/01/21,35450,36120,35450,35990
2008/01/22,35390,35390,35390,35390
2008/01/23,35470,35750,34490,34770
2008/01/24,34830,34870,34180,34180
2008/01/25,34780,34780,34780,34780
2008/01/28,34810,34890,34570,34570
2008/01/29,34770,35080,34650,35080
2008/01/30,35060,35070,34560,34670
2008/01/31,34930,35080,34730,35080
2008/02/01,35320,35380,35310,35380
2008/02/04,35410,35880,35410,35880
2008/02/05,36240,36290,36010,36030
2008/02/06,35780,36350,35780,36280
2008/02/07,35740,36260,35740,35980
2008/02/08,36440,36580,36440,36580
2008/02/12,36520,36730,36520,36720
2008/02/13,36580,36780,36170,36170
2008/02/14,36540,36770,36530,36770
2008/02/15,37550,37660,37290,37400
2008/02/18,37520,37640,37500,37640
2008/02/19,37900,38190,37900,38190
2008/02/20,38250,38250,37990,38070
2008/02/21,38470,38600,38470,38590
2008/02/22,38570,38800,38540,38800
2008/02/25,39190,39330,39180,39330
2008/02/26,39930,39930,38730,38730
2008/02/27,38940,38960,38080,38510
2008/02/28,38490,38490,37910,37910
2008/02/29,38130,38460,38030,38460
2008/03/03,38120,38810,38120,38810
2008/03/04,38990,39260,38500,38760
2008/03/05,38550,38760,38550,38760
2008/03/06,39340,39340,39010,39340
2008/03/07,38560,38770,38520,38680
2008/03/10,38080,38080,38080,38080
2008/03/11,38410,38410,37620,37620
2008/03/12,37910,37910,37020,37020
2008/03/13,36750,36770,36120,36120
2008/03/14,36850,37020,36850,37020
2008/03/17,36120,36120,36120,36120
2008/03/18,35220,35220,35220,35220
2008/03/19,34980,35240,34320,34320
2008/03/21,33420,33420,33420,33420
2008/03/24,32930,33020,32520,32520
2008/03/25,33290,33420,33180,33420
2008/03/26,34270,34320,34210,34300
2008/03/27,33690,33700,33540,33610
2008/03/28,33590,33660,33590,33630
2008/03/31,33520,33910,33520,33910
2008/04/01,33810,33890,33740,33840
2008/04/02,34440,34440,34440,34440
2008/04/03,34960,35340,34960,35040
2008/04/04,34940,35280,34940,35280
2008/04/07,35200,35880,35200,35880
2008/04/08,35940,35940,35580,35580
2008/04/09,35950,36180,35780,35850
2008/04/10,36440,36440,35970,35970
2008/04/11,35980,35980,35370,35370
2008/04/14,34870,34920,34470,34560
2008/04/15,34780,35160,34780,35160
2008/04/16,35290,35630,35290,35630
2008/04/17,36110,36230,36080,36230
2008/04/18,36440,36940,36440,36680
2008/04/21,36670,36750,36580,36580
2008/04/22,35980,35980,35980,35980
2008/04/23,36880,36880,36880,36880
2008/04/24,36870,37450,36870,37450
2008/04/25,37390,37390,36850,36850
2008/04/28,37670,37750,37670,37750
2008/04/30,37520,38650,37520,38650
2008/05/01,38950,38950,37870,37870
2008/05/02,37750,37930,37750,37870
2008/05/07,38370,38400,38310,38400
2008/05/08,38550,38900,38550,38900
2008/05/09,39440,39500,39440,39500
2008/05/12,39500,39500,39280,39280
2008/05/13,38720,38770,38680,38680
2008/05/14,38830,39140,38830,39140
2008/05/15,38930,38930,38540,38540
2008/05/16,38840,38890,38840,38850
2008/05/19,38540,38540,38260,38350
2008/05/20,38450,38450,38380,38380
2008/05/21,38380,38380,37780,37860
2008/05/22,38300,38450,38300,38410
2008/05/23,38080,38080,37870,37870
2008/05/26,37870,37870,37810,37810
2008/05/27,38010,38410,38010,38410
2008/05/28,38410,38410,38320,38320
2008/05/29,38320,38320,38050,38050
2008/05/30,38010,38010,37450,37490
2008/06/02,38080,38080,37790,37810
2008/06/03,37990,38360,37990,38300
2008/06/04,38300,38300,38160,38190
2008/06/05,38600,38790,38600,38680
2008/06/06,39290,39580,39290,39580
2008/06/09,40480,40480,40480,40480
2008/06/10,40630,41350,40610,40690
2008/06/11,41590,41590,41590,41590
2008/06/12,42490,42490,42490,42490
2008/06/13,42600,43050,42600,42990
2008/06/16,43890,43890,43890,43890
2008/06/17,42990,43890,42990,43860
2008/06/18,44460,44460,44460,44460
2008/06/19,44770,44920,44770,44850
2008/06/20,44630,44670,44510,44650
2008/06/23,44700,45550,44660,45550
2008/06/24,45660,46000,45640,46000
2008/06/25,45980,46480,45980,46460
2008/06/26,47060,47060,47060,47060
2008/06/27,47960,47960,47760,47950
2008/06/30,48000,48310,47970,47970
2008/07/01,47370,47370,47370,47370
2008/07/02,47370,47440,46860,47440
2008/07/03,48140,48140,47330,47330
2008/07/04,47450,47780,47450,47780
2008/07/07,47780,47780,47590,47590
2008/07/08,46690,46690,46690,46690
2008/07/09,45800,46060,45790,45790
2008/07/10,45510,45510,44970,44970
2008/07/11,44980,45330,44980,45330
2008/07/14,44740,44740,44730,44730
2008/07/15,44190,44190,43830,43830
2008/07/16,42930,42930,42930,42930
2008/07/17,42930,42930,42030,42040
2008/07/18,41400,41400,41240,41240
2008/07/22,40790,40790,40340,40340
2008/07/23,39980,39980,39440,39440
2008/07/24,39090,40230,39090,40230
2008/07/25,40750,40750,39330,39430
2008/07/28,40320,40320,39850,39850
2008/07/29,39750,39750,39320,39420
2008/07/30,40120,40120,40090,40090
2008/07/31,40090,40240,40090,40240
2008/08/01,40220,40220,39480,39480
2008/08/04,38580,38580,38580,38580
2008/08/05,37680,37680,37680,37680
2008/08/06,37680,37680,36780,36780
2008/08/07,35880,35880,35880,35880
2008/08/08,35880,35880,35500,35500
2008/08/11,34600,34600,34600,34600
2008/08/12,34600,34730,34520,34520
2008/08/13,34520,34700,34520,34700
2008/08/14,35600,35600,35600,35600
2008/08/15,35620,35640,35620,35640
2008/08/18,35640,36240,35640,36240
2008/08/19,36240,36240,36240,36240
2008/08/20,36550,36840,36550,36840
2008/08/21,36840,36840,36620,36620
2008/08/22,36630,36680,36630,36680
2008/08/25,36970,37580,36970,37580
2008/08/26,37250,37380,37250,37380
2008/08/27,37540,37830,37540,37830
2008/08/28,37750,37750,37580,37580
2008/08/29,37480,37480,36680,36680
2008/09/01,36680,36680,35780,35780
2008/09/02,34880,34890,34880,34880
2008/09/03,34880,34880,34720,34720
2008/09/04,34720,34720,34120,34120
2008/09/05,34120,34120,33220,33220
2008/09/08,33230,34000,33230,34000
2008/09/09,33790,33790,33400,33400
2008/09/10,33130,33300,32500,32500
2008/09/11,31600,31600,31600,31600
2008/09/12,31490,31490,31490,31490
2008/09/16,31490,31490,30890,30890
2008/09/17,30890,30890,29990,29990
2008/09/18,29990,29990,29090,29100
2008/09/19,29100,29100,29100,29100
2008/09/22,29100,29400,29100,29400
2008/09/24,29400,29400,29400,29400
2008/09/25,28900,28900,28900,28900
2008/09/26,28900,28900,28000,28000
2008/09/29,27890,27890,27100,27100
2008/09/30,26200,26200,26200,26200
2008/10/01,25800,25800,25320,25320
2008/10/02,25320,25320,24730,24730
2008/10/03,23850,23850,23830,23830
2008/10/06,22930,22930,22930,22930
2008/10/07,22030,22030,22030,22030
2008/10/08,21140,21140,21130,21130
2008/10/09,21120,21120,20970,20970
2008/10/10,20100,20100,20100,20100
2008/10/14,20100,20100,20040,20040
2008/10/15,19520,19520,19450,19450
2008/10/16,18860,18860,18690,18690
2008/10/17,18690,18720,18690,18720
2008/10/20,18770,19030,18770,19030
2008/10/21,19260,19260,19030,19030
2008/10/22,19030,19060,18980,18980
2008/10/23,18080,18080,18080,18080
2008/10/24,18080,18080,18080,18080
2008/10/27,18100,18160,17700,17700
2008/10/28,17700,17750,17700,17750
2008/10/29,17750,17780,17750,17780
2008/10/30,17780,17780,17780,17780
2008/10/31,17780,17780,17780,17780
2008/11/04,17780,17780,17780,17780
2008/11/05,17930,18380,17930,18380
2008/11/06,18380,18380,18380,18380
2008/11/07,18380,18380,18110,18130
2008/11/10,18130,18130,18130,18130
2008/11/11,18130,18130,18130,18130
2008/11/12,18130,18130,18130,18130
2008/11/13,17900,17900,17900,17900
2008/11/14,18500,18500,18500,18500
2008/11/17,18500,18500,18500,18500
2008/11/18,18500,18500,18500,18500
2008/11/19,18500,18500,18500,18500
2008/11/20,18500,18500,18300,18300
2008/11/21,17500,17500,17500,17500
2008/11/25,17500,17500,17400,17400
2008/11/26,17400,17400,17100,17100
2008/11/27,17100,17100,17100,17100
2008/11/28,17100,17100,17100,17100
2008/12/01,17100,17100,16970,17030
2008/12/02,17030,17030,17030,17030
2008/12/03,17030,17030,17030,17030
2008/12/04,17030,17030,16720,16720
2008/12/05,16720,16720,15680,15690
2008/12/08,15690,15690,15400,15400
2008/12/09,15400,15400,14990,14990
2008/12/10,14990,14990,14990,14990
2008/12/11,14990,14990,14990,14990
2008/12/12,14990,14990,14990,14990
2008/12/15,14990,14990,14990,14990
2008/12/16,14990,14990,14990,14990
2008/12/17,14990,14990,14990,14990
2008/12/18,14990,14990,14990,14990
2008/12/19,14990,14990,14990,14990
2008/12/22,14990,14990,14990,14990
2008/12/24,15030,15030,15030,15030
2008/12/25,15090,15090,15090,15090
2008/12/26,15090,15090,15090,15090
