2009/05/08,46710,46800,46260,46760
2009/05/11,47660,47800,47300,47790
2009/05/12,47030,47030,45880,45930
2009/05/13,46660,47310,46660,47100
2009/05/14,46420,46550,45270,45400
2009/05/15,44320,44860,43910,44860
2009/05/18,45110,45220,44700,45140
2009/05/19,44370,44880,44250,44750
2009/05/20,45770,46060,44880,44880
2009/05/21,45960,46220,45840,46190
2009/05/22,45510,45510,44990,45140
2009/05/25,45420,45720,45360,45390
2009/05/26,45210,45510,45210,45510
2009/05/27,44900,44900,44280,44530
2009/05/28,46100,46170,45910,46100
2009/05/29,46470,46910,46340,46910
2009/06/01,47610,47620,47220,47220
2009/06/02,47930,48000,47860,47970
2009/06/03,48890,48890,48440,48680
2009/06/04,49670,49670,49330,49330
2009/06/05,49500,50510,49400,50500
2009/06/08,50090,50700,50080,50080
2009/06/09,50060,50130,49560,50130
2009/06/10,50470,50700,50390,50640
2009/06/11,51740,52110,51620,51790
2009/06/12,52430,52690,52250,52630
2009/06/15,52290,52290,52020,52150
2009/06/16,51190,52000,51130,51450
2009/06/17,51090,51830,50750,51490
2009/06/18,50540,50670,50190,50190
2009/06/19,50160,50450,49970,49970
2009/06/22,51680,51820,51560,51700
2009/06/23,49570,49670,48760,48760
2009/06/24,48430,48870,48060,48860
2009/06/25,48890,49110,48600,48890
2009/06/26,49550,49710,49370,49700
2009/06/29,50550,51000,49500,49500
2009/06/30,49200,49200,48930,49200
2009/07/01,50690,50690,50000,50690
2009/07/02,50310,51310,50310,51100
2009/07/03,49410,49660,48000,48000
2009/07/06,48000,48240,47780,48220
2009/07/07,46250,46480,45800,45800
2009/07/08,46700,47400,46500,46500
2009/07/09,45800,45900,45800,45900
2009/07/10,45000,45900,45000,45500
2009/07/13,45640,45640,45070,45070
2009/07/14,45680,45680,45590,45590
2009/07/15,45900,46440,45620,46280
2009/07/16,46460,46800,46460,46800
2009/07/17,48310,48310,47830,48130
2009/07/21,48100,48450,48100,48450
2009/07/22,49500,50080,49340,50080
2009/07/23,48860,48980,48000,48060
2009/07/24,48500,49680,48500,48830
