2008/11/04,20610,20790,20350,20400
2008/11/05,21000,21000,21000,21000
2008/11/06,20110,20520,20100,20210
2008/11/07,19630,19910,19610,19800
2008/11/10,20400,20400,19980,19980
2008/11/11,19770,19770,19450,19640
2008/11/12,19470,19900,19460,19600
2008/11/13,19000,19000,19000,19000
2008/11/14,19500,19500,19090,19090
2008/11/17,18890,19570,18890,19520
2008/11/18,19480,19840,19480,19840
2008/11/19,19960,20230,19960,20230
2008/11/20,19630,19640,19630,19640
2008/11/21,18740,18770,18740,18770
2008/11/25,19200,19200,18600,18600
2008/11/26,18500,18550,18400,18400
2008/11/27,18570,18930,18570,18770
2008/11/28,18740,18850,18530,18530
2008/12/01,18300,18300,17930,17930
2008/12/02,17030,17030,17030,17030
2008/12/03,16990,16990,16420,16420
2008/12/04,16320,16320,15820,15820
2008/12/05,15280,15280,14920,15000
2008/12/08,15030,15240,15030,15240
2008/12/09,15420,15420,14980,14980
2008/12/10,15060,15540,15060,15540
2008/12/11,15810,15810,15530,15530
2008/12/12,15390,15580,14930,14930
2008/12/15,15830,15830,15830,15830
2008/12/16,15890,16240,15890,16100
2008/12/17,16700,16700,16700,16700
2008/12/18,16100,16160,16020,16140
2008/12/19,16140,16140,15840,16000
2008/12/22,15950,16390,15950,16390
2008/12/24,16990,16990,16820,16840
2008/12/25,17080,17120,16980,17120
2008/12/26,17250,17720,17250,17720
2008/12/29,18620,18620,18480,18480
2008/12/30,17710,18150,17710,18150
2009/01/05,18610,18610,18400,18400
2009/01/06,18650,19000,18650,19000
2009/01/07,19510,19510,19430,19430
2009/01/08,18830,18830,18830,18830
2009/01/09,18610,18700,18560,18660
2009/01/13,18060,18060,18060,18060
2009/01/14,17160,17240,17160,17170
2009/01/15,16580,16580,16570,16570
2009/01/16,16870,17030,16780,17030
2009/01/19,17630,17630,17630,17630
2009/01/20,18310,18310,17660,17660
2009/01/21,17430,17430,17270,17340
2009/01/22,17490,17490,17280,17300
2009/01/23,17320,17320,16780,16780
2009/01/26,16900,16970,16720,16970
2009/01/27,17070,17430,17070,17390
2009/01/28,16880,16890,16790,16890
2009/01/29,17190,17190,16750,16840
2009/01/30,16850,16850,16620,16700
2009/02/02,16580,16640,16540,16540
2009/02/03,16430,16560,16430,16560
2009/02/04,16480,16650,16480,16650
2009/02/05,16620,16890,16620,16890
2009/02/06,17490,17490,17490,17490
2009/02/09,18070,18160,18060,18060
2009/02/10,18060,18620,17990,18620
2009/02/12,18070,18070,18020,18020
2009/02/13,17810,18010,17810,18010
2009/02/16,17980,18170,17980,18170
2009/02/17,18170,18170,17870,17870
2009/02/18,17270,17280,17270,17280
2009/02/19,17360,17440,17310,17310
2009/02/20,17540,17690,17540,17600
2009/02/23,17440,17640,17440,17640
2009/02/24,17690,18100,17690,18100
2009/02/25,18640,18700,18490,18700
2009/02/26,18960,19220,18960,19190
2009/02/27,19190,19190,18690,18690
2009/03/02,18630,18830,18630,18810
2009/03/03,18500,18520,18500,18510
2009/03/04,18620,18670,18540,18670
2009/03/05,19200,19270,19200,19270
2009/03/06,19040,19410,19040,19410
2009/03/09,19740,20010,19740,20010
2009/03/10,20010,20220,19990,19990
2009/03/11,20310,20310,19930,19940
2009/03/12,19340,19340,19340,19340
2009/03/13,20030,20030,19880,19880
2009/03/16,19880,20260,19880,20260
2009/03/17,20260,20480,20260,20480
2009/03/18,20370,20370,20100,20100
2009/03/19,20100,20100,19510,19520
2009/03/23,19630,20120,19630,20120
2009/03/24,20120,20500,20120,20500
2009/03/25,20350,20350,20280,20280
2009/03/26,20260,20280,20260,20280
2009/03/27,20280,20280,20080,20080
2009/03/30,20000,20230,19800,19800
2009/03/31,19800,20050,19800,20050
2009/04/01,20360,20650,20360,20640
2009/04/02,20640,20790,20530,20530
2009/04/03,20640,20640,20500,20500
2009/04/06,20700,20900,20700,20900
2009/04/07,20720,20780,20720,20780
2009/04/08,20390,20390,20180,20180
2009/04/09,20250,20710,20250,20710
2009/04/10,20610,20690,20610,20690
2009/04/13,20710,21150,20710,21010
2009/04/14,21010,21010,20740,20740
2009/04/15,20740,20740,20700,20700
2009/04/16,20700,20790,20690,20690
2009/04/17,20780,20790,20490,20490
2009/04/20,20180,20180,19890,19890
2009/04/21,19430,19510,19430,19510
2009/04/22,19510,19730,19510,19730
2009/04/23,19730,19730,19700,19700
2009/04/24,20110,20160,20000,20000
2009/04/27,19690,19690,19400,19400
2009/04/28,19400,19400,19350,19350
2009/04/30,19950,19950,19950,19950
2009/05/01,20160,20850,20160,20850
2009/05/07,21060,21470,21060,21470
2009/05/08,21480,21970,21480,21970
2009/05/11,21970,21970,21400,21500
2009/05/12,21710,21710,21530,21630
2009/05/13,21750,22230,21750,22230
2009/05/14,21850,21950,21850,21950
2009/05/15,22060,22210,22060,22210
2009/05/18,22210,22210,21610,21610
2009/05/19,22230,22230,22130,22130
2009/05/20,22130,22130,22010,22010
2009/05/21,21900,21920,21850,21850
2009/05/22,21790,21790,21790,21790
2009/05/25,22060,22160,22060,22160
2009/05/26,22160,22160,22060,22060
2009/05/27,22600,22600,22440,22440
2009/05/28,22300,22450,22300,22450
2009/05/29,22750,22750,22750,22750
2009/06/01,23150,23570,23150,23570
2009/06/02,24000,24160,23900,24110
2009/06/03,24100,24290,24100,24290
2009/06/04,23710,23780,23700,23780
2009/06/05,23990,24100,23600,23600
2009/06/08,23600,23920,23600,23920
2009/06/09,23710,23710,23250,23250
2009/06/10,23500,23800,23500,23800
2009/06/11,23500,23620,23500,23620
2009/06/12,23620,23630,23410,23440
2009/06/15,22840,22940,22840,22940
2009/06/16,22240,22240,22050,22050
2009/06/17,22050,22050,21800,21800
2009/06/18,21800,21800,21330,21330
2009/06/19,21330,21650,21330,21650
2009/06/22,21050,21050,21050,21050
2009/06/23,20800,20800,20800,20800
2009/06/24,20700,20700,20440,20500
2009/06/25,20500,20500,20500,20500
2009/06/26,20440,20440,20340,20400
2009/06/29,20350,20350,20350,20350
2009/06/30,20350,20400,20350,20350
2009/07/01,19750,19750,19750,19750
2009/07/02,19750,19750,19650,19650
2009/07/03,19200,19210,19200,19210
2009/07/06,18740,18740,18580,18580
2009/07/07,18580,18660,18580,18660
2009/07/08,18070,18070,18070,18070
2009/07/09,17970,17980,17970,17980
2009/07/10,18130,18180,18130,18180
2009/07/13,18180,18180,17900,17900
2009/07/14,17900,18100,17900,18100
2009/07/15,18500,18590,18500,18590
2009/07/16,18590,18850,18590,18800
2009/07/17,18500,18600,18500,18600
2009/07/21,18600,18660,18600,18660
2009/07/22,18340,18340,18300,18300
2009/07/23,18310,18450,18310,18450
2009/07/24,18960,18960,18960,18960
2009/07/27,18800,18950,18800,18950
2009/07/28,18950,19040,18950,19040
2009/07/29,18950,18950,18890,18890
2009/07/30,19000,19000,18890,18890
2009/07/31,19040,19400,19040,19400
2009/08/03,20000,20000,20000,20000
2009/08/04,20000,20350,20000,20090
2009/08/05,20090,20210,20090,20210
2009/08/06,20010,20010,19700,19760
2009/08/07,19190,19190,19170,19170
2009/08/10,19170,19270,19170,19270
2009/08/11,19280,19280,19280,19280
2009/08/12,19280,19280,19130,19130
2009/08/13,19130,19210,19130,19210
2009/08/14,19010,19010,18950,18980
2009/08/17,18730,18730,18590,18590
2009/08/18,18590,18660,18590,18640
2009/08/19,18640,18640,18350,18350
2009/08/20,18350,18540,18350,18540
2009/08/21,18440,18440,18160,18260
2009/08/24,18300,18500,18300,18500
2009/08/25,18490,18490,18470,18470
2009/08/26,18350,18500,18350,18500
2009/08/27,18500,18500,18380,18380
2009/08/28,18380,18380,18380,18380
2009/08/31,18380,18380,18200,18200
2009/09/01,18200,18200,18200,18200
2009/09/02,18200,18200,18010,18010
2009/09/03,18010,18010,17900,17900
2009/09/04,17800,17800,17520,17520
2009/09/07,16990,16990,16990,16990
2009/09/08,16990,17060,16990,17060
2009/09/09,17060,17060,17050,17050
2009/09/10,17050,17100,17050,17100
2009/09/11,17100,17100,17100,17100
2009/09/14,17100,17100,17100,17100
2009/09/15,17320,17320,17320,17320
2009/09/16,17920,17920,17920,17920
2009/09/17,17920,18100,17920,18100
2009/09/18,17990,18000,17990,18000
2009/09/24,18060,18060,18010,18010
2009/09/25,18130,18200,18130,18200
2009/09/28,18200,18200,18200,18200
2009/09/29,18300,18410,18300,18410
2009/09/30,18410,18420,18410,18420
2009/10/01,18560,18570,18560,18570
2009/10/02,18570,18570,18570,18570
2009/10/05,18400,18400,18300,18310
2009/10/06,18510,18510,18510,18510
2009/10/07,18900,18920,18900,18920
2009/10/08,19000,19000,19000,19000
2009/10/09,19000,19510,19000,19510
2009/10/13,20110,20110,20110,20110
2009/10/14,20110,20110,20000,20000
2009/10/15,20000,20000,20000,20000
2009/10/16,19910,19910,19910,19910
2009/10/19,19910,19910,19820,19820
2009/10/20,20030,20030,20030,20030
2009/10/21,20030,20030,20030,20030
2009/10/22,20250,20300,20250,20300
2009/10/23,20300,20480,20300,20480
2009/10/26,20480,20510,20480,20510
2009/10/27,20010,20120,20010,20120
2009/10/28,20120,20120,20020,20020
2009/10/29,19600,19600,19600,19600
2009/10/30,20130,20130,20130,20130
