2009/03/11,1418,1418,1405,1405
2009/03/12,1405,1405,1387,1387
2009/03/13,1387,1387,1371,1371
2009/03/16,1371,1371,1371,1371
2009/03/17,1371,1371,1371,1371
2009/03/18,1371,1371,1359,1359
2009/03/19,1359,1359,1346,1346
2009/03/23,1346,1346,1343,1343
2009/03/24,1343,1343,1332,1332
2009/03/25,1332,1332,1317,1317
2009/03/26,1317,1317,1297,1297
2009/03/27,1297,1297,1279,1279
2009/03/30,1279,1279,1262,1262
2009/03/31,1262,1262,1246,1246
2009/04/01,1246,1246,1243,1243
2009/04/02,1243,1243,1240,1240
2009/04/03,1240,1240,1237,1237
2009/04/06,1237,1237,1234,1234
2009/04/07,1234,1234,1231,1231
2009/04/08,1231,1231,1229,1229
2009/04/09,1229,1229,1227,1227
2009/04/10,1227,1227,1224,1224
2009/04/13,1224,1224,1223,1223
2009/04/14,1223,1223,1223,1223
2009/04/15,1223,1223,1223,1223
2009/04/16,1223,1223,1191,1191
2009/04/17,1191,1191,1189,1189
2009/04/20,1189,1189,1189,1189
2009/04/21,1189,1189,1189,1189
2009/04/22,1189,1189,1189,1189
2009/04/23,1189,1189,1189,1189
2009/04/24,1189,1189,1189,1189
2009/04/27,1189,1189,1189,1189
2009/04/28,1189,1189,1189,1189
2009/04/30,1189,1189,1189,1189
2009/05/01,1189,1189,1189,1189
2009/05/07,1189,1189,1189,1189
2009/05/08,1189,1189,1189,1189
2009/05/11,1189,1189,1189,1189
2009/05/12,1189,1189,1189,1189
2009/05/13,1189,1189,1189,1189
2009/05/14,1189,1189,1189,1189
2009/05/15,1189,1189,1189,1189
2009/05/18,1189,1189,1189,1189
2009/05/19,1189,1189,1189,1189
2009/05/20,1189,1189,1189,1189
2009/05/21,1189,1189,1189,1189
2009/05/22,1189,1189,1189,1189
2009/05/25,1189,1189,1189,1189
2009/05/26,1189,1189,1189,1189
2009/05/27,1189,1189,1189,1189
2009/05/28,1189,1189,1189,1189
2009/05/29,1189,1189,1189,1189
2009/06/01,1189,1189,1189,1189
2009/06/02,1189,1189,1189,1189
2009/06/03,1189,1189,1189,1189
2009/06/04,1189,1189,1189,1189
2009/06/05,1189,1189,1189,1189
2009/06/08,1189,1189,1189,1189
2009/06/09,1189,1189,1189,1189
2009/06/10,1189,1189,1189,1189
2009/06/11,1189,1189,1189,1189
2009/06/12,1189,1189,1189,1189
2009/06/15,1189,1189,1189,1189
2009/06/16,1189,1189,1189,1189
2009/06/17,1189,1189,1189,1189
2009/06/18,1189,1189,1189,1189
2009/06/19,1189,1189,1189,1189
2009/06/22,1189,1189,1189,1189
2009/06/23,1189,1189,1189,1189
2009/06/24,1189,1189,1189,1189
2009/06/25,1189,1189,1189,1189
2009/06/26,1189,1189,1189,1189
2009/06/29,1189,1189,1189,1189
2009/06/30,1189,1189,1189,1189
2009/07/01,1189,1189,1189,1189
2009/07/02,1189,1189,1189,1189
2009/07/03,1189,1189,1189,1189
2009/07/06,1189,1189,1189,1189
2009/07/07,1189,1189,1189,1189
2009/07/08,1189,1189,1189,1189
2009/07/09,1189,1189,1189,1189
2009/07/10,1189,1189,1189,1189
2009/07/13,1189,1189,1189,1189
2009/07/14,1189,1189,1189,1189
2009/07/15,1189,1189,1189,1189
2009/07/16,1189,1189,1189,1189
2009/07/17,1189,1189,1189,1189
2009/07/21,1189,1189,1189,1189
2009/07/22,1189,1189,1189,1189
2009/07/23,1189,1189,1189,1189
2009/07/24,1189,1189,1189,1189
2009/07/27,1189,1189,1189,1189
2009/07/28,1189,1189,1189,1189
2009/07/29,1189,1189,1189,1189
2009/07/30,1189,1189,1189,1189
2009/07/31,1189,1189,1189,1189
2009/08/03,1189,1189,1189,1189
2009/08/04,1189,1189,1189,1189
2009/08/05,1189,1189,1189,1189
2009/08/06,1189,1189,1189,1189
2009/08/07,1189,1189,1189,1189
2009/08/10,1189,1189,1189,1189
2009/08/11,1189,1189,1189,1189
2009/08/12,1189,1189,1189,1189
2009/08/13,1189,1189,1189,1189
2009/08/14,1189,1189,1189,1189
2009/08/17,1189,1189,1189,1189
2009/08/18,1189,1189,1189,1189
2009/08/19,1189,1189,1189,1189
2009/08/20,1189,1189,1189,1189
2009/08/21,1189,1189,1189,1189
2009/08/24,1189,1189,1189,1189
2009/08/25,1189,1189,1189,1189
2009/08/26,1189,1189,1189,1189
2009/08/27,1189,1189,1189,1189
2009/08/28,1189,1189,1189,1189
2009/08/31,1189,1189,1189,1189
2009/09/01,1189,1189,1189,1189
2009/09/02,1189,1189,1189,1189
2009/09/03,1189,1189,1189,1189
2009/09/04,1189,1189,1189,1189
2009/09/07,1189,1189,1189,1189
2009/09/08,1189,1189,1189,1189
2009/09/09,1189,1189,1189,1189
2009/09/10,1189,1189,1189,1189
