2009/05/08,172.8,172.8,171.8,171.8
2009/05/11,171.2,171.2,171.2,171.2
2009/05/12,166,166,159,159
2009/05/13,163.2,165,163.2,165
2009/05/14,166,166,165.8,165.8
2009/05/15,159,159.3,157.1,157.1
2009/05/18,156,157.4,156,156.6
2009/05/19,153.9,153.9,153.5,153.5
2009/05/20,160,160.2,158.8,158.8
2009/05/21,159.5,159.5,157.3,157.5
2009/05/22,154.6,154.6,154,154
2009/05/25,155.1,156,155.1,156
2009/05/26,157.2,157.3,156.7,157.2
2009/05/27,153,153,151.8,152.5
2009/05/28,156.8,156.8,156.8,156.8
2009/06/01,159.5,159.5,159.5,159.5
2009/06/02,163.7,163.7,163.7,163.7
2009/06/03,160.5,160.5,159,159
2009/06/05,155,157.8,155,157.8
2009/06/08,161.9,161.9,161.7,161.7
2009/06/09,157.7,157.7,156.2,156.2
2009/06/10,158.7,158.7,158.7,158.7
2009/06/11,161.4,161.4,160.7,160.8
2009/06/12,159,159.2,158.8,159.2
2009/06/15,158.5,159.1,158.3,159
2009/06/16,153.5,153.8,153.5,153.8
2009/06/17,153,154.4,153,154.4
2009/06/18,152.1,152.1,152.1,152.1
2009/06/19,151,151,149.8,149.8
2009/06/22,150.2,153.7,150.2,153.5
2009/06/23,148.1,148.1,147.1,147.1
2009/06/25,146,146,146,146
2009/06/26,152.5,152.5,152.5,152.5
2009/06/29,155.5,156.5,154,156.5
2009/07/01,154.5,154.5,153.7,153.7
2009/07/02,155.3,155.3,155.3,155.3
2009/07/06,169.1,169.1,158.3,158.6
2009/07/09,159.5,159.5,159.5,159.5
2009/07/10,160,160,156.2,156.2
2009/07/15,160,160,159,159
2009/07/16,158,160.3,158,160.3
2009/07/22,166.5,166.5,166.5,166.5
2009/07/27,168.5,168.5,168.5,168.5
