2009/02/02,162.9,162.9,159.9,159.9
2009/02/03,159.4,159.4,158.7,158.7
2009/02/04,158.4,158.4,155.7,155.7
2009/02/05,155.7,155.7,155.7,155.7
2009/02/06,155.7,155.7,155.7,155.7
2009/02/09,155.7,155.7,155.7,155.7
2009/02/10,155.7,155.7,155.5,155.5
2009/02/12,155.5,155.5,155.5,155.5
2009/02/13,154.4,154.4,154.4,154.4
2009/02/16,152.7,152.8,152.7,152.8
2009/02/17,152.8,152.8,152.2,152.2
2009/02/18,152.2,152.2,152.2,152.2
2009/02/19,155.2,155.2,155.2,155.2
2009/02/20,155.2,155.6,155.1,155.6
2009/02/23,155.6,155.6,155.6,155.6
2009/02/24,155.6,155.7,155.6,155.7
2009/02/25,155.6,155.6,155.6,155.6
2009/02/26,155.6,155.6,155,155
2009/02/27,155,155.1,155,155.1
2009/03/02,155.1,155.1,155.1,155.1
2009/03/03,155.2,155.7,155.2,155.7
2009/03/04,155.7,155.7,155.7,155.7
2009/03/05,155.7,155.7,155.7,155.7
2009/03/06,155.7,155.7,155.7,155.7
2009/03/09,155.7,155.7,155.6,155.6
2009/03/10,155.5,155.5,155.4,155.4
2009/03/11,155.4,155.4,155.4,155.4
2009/03/12,155.4,155.4,155.4,155.4
2009/03/13,155.4,155.4,155.4,155.4
2009/03/16,155.4,155.4,155.4,155.4
2009/03/17,155.4,155.4,155.4,155.4
2009/03/18,155.4,155.4,155.4,155.4
2009/03/19,155.4,155.4,155.4,155.4
2009/03/23,152.4,152.4,152.4,152.4
2009/03/24,152.4,152.4,151.9,151.9
2009/03/25,151.9,151.9,151.9,151.9
2009/03/26,151.9,151.9,151.9,151.9
2009/03/27,148.9,148.9,148.9,148.9
2009/03/30,148.9,148.9,148.9,148.9
2009/03/31,148.9,148.9,148.9,148.9
2009/04/01,148.9,148.9,148.9,148.9
2009/04/02,148.9,148.9,145.9,145.9
2009/04/03,145.8,145.8,142.9,142.9
2009/04/06,142.9,142.9,142.9,142.9
2009/04/07,142.9,142.9,142.9,142.9
2009/04/08,142.9,142.9,142.9,142.9
2009/04/09,142.9,142.9,142.9,142.9
2009/04/10,142.9,142.9,142.9,142.9
2009/04/13,142.9,142.9,142.9,142.9
2009/04/14,142.9,142.9,142.9,142.9
2009/04/15,145.1,145.9,145.1,145.9
2009/04/16,145.9,145.9,145.9,145.9
2009/04/17,145.9,145.9,145.9,145.9
2009/04/20,145.9,145.9,145.9,145.9
2009/04/21,148.9,148.9,148.9,148.9
2009/04/22,150.9,150.9,150.9,150.9
2009/04/23,152.9,152.9,152.9,152.9
2009/04/24,152.9,153.1,152.9,153.1
2009/04/27,153.1,153.1,153.1,153.1
2009/04/28,153.1,153.1,153.1,153.1
2009/04/30,153.1,153.1,153.1,153.1
2009/05/01,153.1,153.1,153.1,153.1
2009/05/07,153.1,153.1,153.1,153.1
2009/05/08,153.1,153.1,153.1,153.1
2009/05/11,153.1,153.1,153.1,153.1
2009/05/12,153.1,153.1,153.1,153.1
2009/05/13,153.1,153.1,153.1,153.1
2009/05/14,153.1,153.1,153.1,153.1
2009/05/15,153.1,153.1,153.1,153.1
2009/05/18,153.1,153.1,153.1,153.1
2009/05/19,153.1,153.1,153.1,153.1
2009/05/20,153.1,153.1,153.1,153.1
2009/05/21,153.1,153.1,153.1,153.1
2009/05/22,153.1,153.1,153.1,153.1
2009/05/25,153.1,153.1,153.1,153.1
2009/05/26,153.1,153.1,153.1,153.1
2009/05/27,153.1,153.1,153.1,153.1
2009/05/28,153.1,153.1,153.1,153.1
2009/05/29,150.1,150.1,150.1,150.1
2009/06/01,150.1,150.1,150.1,150.1
2009/06/02,150.1,150.1,150.1,150.1
2009/06/03,147.8,147.8,147.8,147.8
2009/06/04,147.8,147.8,147.8,147.8
2009/06/05,147.8,147.8,147.8,147.8
2009/06/08,147.8,147.8,147.8,147.8
2009/06/09,147.8,147.8,147.8,147.8
2009/06/10,147.8,147.8,147.8,147.8
2009/06/11,147.8,147.8,147.8,147.8
2009/06/12,147.8,147.8,147.8,147.8
2009/06/15,147.8,147.8,147.8,147.8
2009/06/16,147.8,147.8,147.8,147.8
2009/06/17,147.8,147.8,147.8,147.8
2009/06/18,147.8,147.8,147.8,147.8
2009/06/19,147.8,147.8,147.8,147.8
2009/06/22,147.8,147.8,147.8,147.8
2009/06/23,147.8,147.8,147.8,147.8
2009/06/24,147.8,147.8,147.8,147.8
2009/06/25,147.8,147.8,147.8,147.8
2009/06/26,147.8,147.8,147.8,147.8
2009/06/29,147.8,147.8,147.8,147.8
2009/06/30,147.8,147.8,147.8,147.8
2009/07/01,147.8,147.8,147.8,147.8
2009/07/02,147.8,147.8,147.8,147.8
2009/07/03,147.8,147.8,147.8,147.8
2009/07/06,147.8,148.2,147.8,148.2
2009/07/07,148.2,148.2,148.2,148.2
2009/07/08,148.2,148.2,148.2,148.2
2009/07/09,148.2,148.2,148.2,148.2
2009/07/10,148.2,148.2,148.2,148.2
2009/07/13,148.2,148.2,148.2,148.2
2009/07/14,148.2,148.2,148.2,148.2
2009/07/15,148.2,148.2,148.2,148.2
2009/07/16,148.2,148.2,148.2,148.2
2009/07/17,148.2,148.2,148.2,148.2
2009/07/21,148.2,148.2,148.2,148.2
2009/07/22,148.2,148.2,148.2,148.2
2009/07/23,148.2,148.2,148.2,148.2
2009/07/24,148.2,148.2,148.2,148.2
2009/07/27,148.2,148.2,148.2,148.2
2009/07/28,148.2,148.2,148.2,148.2
2009/07/29,148.2,148.2,148.2,148.2
2009/07/30,148.2,148.2,148.2,148.2
2009/07/31,148.2,150.5,148.2,150.5
