2008/11/26,45450,45480,44150,44680
2008/11/27,45440,47000,45440,46450
2008/11/28,46950,47150,44810,45750
2008/12/01,44450,44650,42150,42150
2008/12/02,38970,40190,38550,38550
2008/12/03,39200,39200,38040,38950
2008/12/04,38410,38950,37200,38300
2008/12/05,37430,37630,36870,37400
2008/12/08,36900,37650,36410,37570
2008/12/09,37050,37570,36470,36940
2008/12/10,36600,37380,36340,36550
2008/12/11,36310,36390,35300,35540
2008/12/12,36690,37640,34600,36200
2008/12/15,36800,38080,36420,36910
2008/12/16,36060,36230,35410,35980
2008/12/17,36110,36560,35190,36560
2008/12/18,34380,36130,34290,36130
2008/12/19,35170,35260,33960,34310
2008/12/22,35300,35500,34840,35150
2008/12/24,33720,34530,33540,34500
2008/12/25,32750,33570,32570,33350
2008/12/26,33150,33820,32900,33570
2008/12/29,34980,36030,34070,34330
2008/12/30,34730,34790,34270,34710
2009/01/05,38310,38310,38310,38310
2009/01/06,41910,41910,40820,41500
2009/01/07,41640,42970,41640,42620
2009/01/08,40070,41030,39850,39850
2009/01/09,39910,40360,39700,39960
2009/01/13,37960,37960,36360,36450
2009/01/14,37570,38370,37080,38370
2009/01/15,37700,37930,37160,37200
2009/01/16,37910,38860,37800,37800
2009/01/19,37750,37930,37320,37410
2009/01/20,36490,36850,35690,35710
2009/01/21,35330,35390,34110,34430
2009/01/22,35050,35170,34680,35010
2009/01/23,34450,34820,33680,33710
2009/01/26,35400,35430,34560,34560
2009/01/27,34380,35570,34380,35450
2009/01/28,33220,34800,33220,34590
2009/01/29,35000,35290,34330,34580
2009/01/30,34770,34950,34460,34860
2009/02/02,34910,36150,34910,35500
2009/02/03,34550,34550,33880,33920
2009/02/04,33460,33820,33190,33190
2009/02/05,32760,33930,32760,33180
2009/02/06,34020,35280,34020,34970
2009/02/09,35600,35980,34960,35150
2009/02/10,35100,35660,34870,35430
2009/02/12,34010,34470,34000,34150
2009/02/13,34210,35000,33930,34900
2009/02/16,34550,34620,34200,34250
2009/02/17,34310,34310,33290,33330
2009/02/18,32230,32230,30960,30990
2009/02/19,30510,31030,30440,30970
2009/02/20,31550,31830,31320,31680
2009/02/23,31460,32390,31450,32390
2009/02/24,31500,32370,31500,31880
2009/02/25,32900,33810,32870,33630
2009/02/26,34600,35710,34600,35400
2009/02/27,36880,37000,35570,35630
2009/03/02,35630,35630,33890,34340
2009/03/03,32000,32850,31500,32850
2009/03/04,33410,33410,32640,33320
2009/03/05,34480,34850,33980,33980
2009/03/06,32310,33550,32310,33540
2009/03/09,35180,35270,34960,35260
2009/03/10,35380,35390,34450,34610
2009/03/11,34320,35120,34320,34960
2009/03/12,33400,33740,33270,33630
2009/03/13,35590,35940,35080,35150
2009/03/16,33810,34360,33700,34100
2009/03/17,35000,35570,35000,35280
2009/03/18,36420,36800,36250,36540
2009/03/19,36580,36840,36440,36660
2009/03/23,38380,38840,38310,38800
2009/03/24,40380,40820,40090,40770
2009/03/25,40700,40930,40570,40730
2009/03/26,40630,41890,40530,41810
2009/03/27,42350,42350,41300,41720
2009/03/30,40630,40860,39670,39830
2009/03/31,38920,40050,38830,39640
2009/04/01,39940,39940,38770,39040
2009/04/02,39160,40560,39160,40560
2009/04/03,41760,42270,41750,42020
2009/04/06,42790,43830,42790,43700
2009/04/07,42650,43200,42650,43010
2009/04/08,42020,42110,41170,41740
2009/04/09,42540,43550,42540,43480
2009/04/10,44100,44190,43560,43860
2009/04/13,43650,44110,43650,43840
2009/04/14,42890,43170,42650,42860
2009/04/15,42550,42670,42320,42620
2009/04/16,42560,42660,41950,42570
2009/04/17,42870,43130,42280,42430
2009/04/20,42430,42430,41140,41220
2009/04/21,39230,39850,39230,39570
2009/04/22,39670,40020,39440,39760
2009/04/23,39330,39530,38490,38490
2009/04/24,37790,38170,36980,37340
2009/04/27,37800,37830,36410,36520
2009/04/28,36410,36920,35780,35880
2009/04/30,36850,36960,36550,36820
2009/05/01,36470,37210,36410,37200
2009/05/07,39600,41700,39600,41560
2009/05/08,42300,42690,42010,42580
2009/05/11,42680,43480,41780,41860
2009/05/12,41630,41630,41010,41160
2009/05/13,41610,42290,41590,42100
2009/05/14,40700,40990,40580,40870
2009/05/15,41470,42000,41390,41570
2009/05/18,41000,41050,39250,40040
2009/05/19,40910,41420,40700,41030
2009/05/20,40750,40850,40580,40600
2009/05/21,40690,40750,40450,40470
2009/05/22,40990,40990,40160,40600
2009/05/25,40600,41150,39000,40760
