2009/06/02,40200,40350,39710,40280
2009/06/03,40730,40920,40390,40500
2009/06/04,41370,41520,40900,40910
2009/06/05,40640,41910,40640,41710
2009/06/08,42360,43200,41580,42180
2009/06/09,41960,42490,41660,42180
2009/06/10,42820,43180,42640,42900
2009/06/11,43700,43980,43680,43860
2009/06/12,43790,44330,43790,44330
2009/06/15,44250,44340,43590,43750
2009/06/16,43320,44110,43320,43580
2009/06/17,43060,44000,42750,43750
2009/06/18,43200,43220,42010,42100
2009/06/19,42860,43150,42460,42550
2009/06/22,43480,43830,43320,43320
2009/06/23,41840,41890,40530,40540
2009/06/24,39660,40820,39560,40700
2009/06/25,40810,41250,40550,40770
2009/06/26,41650,42070,41430,41950
2009/06/29,42740,42820,41480,41750
2009/06/30,41350,42080,41240,41800
2009/07/01,43340,43380,42410,43000
2009/07/02,42850,43290,42730,43150
2009/07/03,41700,41700,40270,40340
2009/07/06,40290,40920,39740,40350
2009/07/07,38320,38720,38160,38310
2009/07/08,38230,38880,38010,38020
2009/07/09,37390,37500,36910,36910
2009/07/10,36300,36800,35740,36360
2009/07/13,35500,36090,34800,34800
2009/07/14,35030,35500,34790,34790
2009/07/15,36250,36500,35970,36160
2009/07/16,36540,37030,36310,37030
2009/07/17,37670,37670,37100,37650
2009/07/21,37700,38220,37420,38220
2009/07/22,39120,40260,39120,39890
2009/07/23,39020,39040,38350,38350
2009/07/24,40050,40180,39840,40100
2009/07/27,41500,41890,41410,41560
2009/07/28,42880,42880,42400,42470
2009/07/29,42430,42430,41600,41940
2009/07/30,40800,40910,40550,40550
2009/07/31,39920,41100,39840,40990
2009/08/03,42070,42360,40960,41800
2009/08/04,43300,44070,43270,44070
2009/08/05,43460,43460,43080,43350
2009/08/06,44010,44540,44010,44300
2009/08/07,44870,45100,44800,44800
2009/08/10,44030,45590,44030,45250
2009/08/12,44740,44810,43900,43900
2009/08/13,43210,43620,43210,43620
2009/08/14,44870,45080,43900,43900
2009/08/17,44320,44330,44080,44150
2009/08/18,41610,41610,41350,41350
2009/08/19,42060,42070,41580,41580
2009/08/20,42280,42280,42040,42040
2009/08/21,43480,43480,43480,43480
2009/08/24,43000,43590,42940,43380
2009/08/26,43550,43610,43180,43180
2009/08/27,42410,42480,41850,41850
2009/08/28,41650,41650,41450,41450
2009/08/31,42660,42940,42660,42890
2009/09/01,41510,41510,40850,40850
2009/09/02,40700,40700,40700,40700
2009/09/03,39500,39580,39150,39150
2009/09/04,39720,39850,39390,39390
2009/09/07,39260,39260,39260,39260
2009/09/08,39580,39580,39530,39530
2009/09/09,39340,39870,39260,39630
2009/09/11,40900,40900,40850,40850
2009/09/15,38500,38850,38500,38850
2009/09/16,38990,39300,38990,39300
2009/09/18,40500,40650,40430,40550
2009/09/24,40380,40450,38500,40340
2009/09/25,38680,38700,38460,38460
2009/09/28,37200,37200,37200,37200
2009/09/30,37170,37170,36750,37020
2009/10/01,37150,37150,37150,37150
2009/10/02,38790,38890,38790,38880
2009/10/05,38500,38500,38500,38500
2009/10/08,38500,38720,38470,38660
2009/10/13,38950,38980,38850,38900
2009/10/15,41110,41110,41110,41110
2009/10/16,41480,41550,41480,41550
2009/10/19,43500,43500,43500,43500
2009/10/20,43500,43500,43500,43500
2009/10/21,43630,43630,43630,43630
2009/10/22,43280,43550,43280,43550
2009/10/23,45000,45000,45000,45000
2009/10/26,45500,45500,45070,45070
2009/10/27,44800,45520,44800,45520
2009/10/28,44800,44800,44800,44800
2009/10/29,44110,44200,44110,44200
2009/11/04,42910,43200,42910,43200
2009/11/05,44200,44200,44200,44200
2009/11/06,44400,44410,44400,44410
2009/11/10,43900,43900,43550,43550
2009/11/11,44000,44050,44000,44050
2009/11/12,44090,44090,43800,43800
2009/11/16,44290,44290,43800,43800
2009/11/18,44100,44100,43960,43960
2009/11/19,44360,44360,44350,44350
2009/11/20,44160,44160,44000,44000
2009/11/25,43860,44010,43710,44010
2009/11/26,43640,43640,43640,43640
2009/11/27,43670,43670,43670,43670
2009/11/30,45640,45640,43440,43560
