2009/03/27,9030,9050,8970,8970
2009/03/30,8880,8880,8760,8760
2009/03/31,8780,8880,8780,8880
2009/04/01,8830,8880,8770,8820
2009/04/02,8740,8740,8690,8700
2009/04/03,8760,8770,8740,8740
2009/04/06,8790,8870,8760,8870
2009/04/07,8810,8900,8810,8900
2009/04/08,8840,8840,8790,8820
2009/04/09,8850,8970,8830,8970
2009/04/10,8990,8990,8910,8970
2009/04/13,8990,9190,8990,9160
2009/04/14,9110,9160,9060,9060
2009/04/15,8980,9060,8980,8990
2009/04/16,9070,9120,9020,9020
2009/04/17,8990,8990,8860,8950
2009/04/20,8820,8820,8680,8690
2009/04/21,8700,8790,8700,8790
2009/04/22,8770,8790,8750,8760
2009/04/23,8710,8740,8620,8620
2009/04/24,8670,8690,8650,8650
2009/04/27,8590,8610,8500,8540
2009/04/28,8570,8600,8530,8530
2009/04/30,8800,8800,8720,8730
2009/05/01,8740,8740,8710,8710
2009/05/07,8710,8710,8610,8630
2009/05/08,8580,8630,8540,8630
2009/05/11,8570,8570,8550,8570
2009/05/12,8630,8660,8600,8620
2009/05/13,8600,8740,8600,8740
2009/05/14,8730,8730,8680,8700
2009/05/15,8700,8700,8590,8590
2009/05/18,8520,8570,8310,8320
2009/05/19,8340,8350,8290,8290
2009/05/20,8290,8380,8280,8380
2009/05/21,8460,8660,8450,8630
2009/05/22,8630,8660,8490,8550
2009/05/25,8600,8650,8500,8500
2009/05/26,8530,8570,8530,8570
2009/05/27,8570,8580,8500,8500
2009/05/28,8500,8500,8440,8490
2009/05/29,8510,8510,8440,8440
2009/06/01,8440,8480,8440,8460
2009/06/02,8440,8490,8440,8470
2009/06/03,8460,8500,8440,8490
2009/06/04,8470,8510,8430,8430
2009/06/05,8500,8510,8490,8490
2009/06/08,8490,8530,8490,8530
2009/06/09,8500,8540,8490,8520
2009/06/10,8530,8540,8520,8520
2009/06/11,8540,8620,8530,8620
2009/06/12,8590,8700,8560,8610
2009/06/15,8640,8640,8610,8630
2009/06/16,8620,8630,8620,8620
2009/06/17,8620,8720,8620,8720
2009/06/18,8710,8710,8670,8680
2009/06/19,8700,8770,8700,8770
2009/06/22,8780,8830,8750,8810
2009/06/23,8810,8830,8720,8830
2009/06/24,8790,8850,8770,8850
2009/06/25,8930,9000,8900,8900
2009/06/26,8790,8850,8760,8770
2009/06/29,8720,8800,8690,8690
2009/06/30,8780,8840,8740,8840
2009/07/01,8870,8900,8820,8820
2009/07/02,8890,8890,8740,8740
2009/07/03,8670,8750,8650,8710
2009/07/06,8610,8620,8550,8550
2009/07/07,8510,8600,8510,8560
2009/07/08,8490,8600,8470,8600
2009/07/09,8640,8640,8550,8600
2009/07/10,8540,8670,8540,8670
2009/07/13,8680,8730,8680,8730
2009/07/14,8800,8840,8750,8840
2009/07/15,8860,8860,8780,8790
2009/07/16,8740,8810,8730,8810
2009/07/17,8710,8840,8710,8830
2009/07/21,8850,8930,8850,8910
2009/07/22,8960,8960,8920,8930
2009/07/23,8940,9090,8930,9090
2009/07/24,9200,9440,9200,9440
2009/07/27,9590,9810,9590,9730
2009/07/28,9760,9760,9590,9680
2009/07/29,9860,9890,9850,9880
2009/07/30,9990,10130,9850,9850
2009/07/31,9780,9890,9780,9880
2009/08/03,10130,10230,10130,10230
2009/08/04,10470,10470,10220,10220
2009/08/05,10100,10150,9980,9980
2009/08/06,10010,10050,9840,9840
2009/08/07,9940,9940,9750,9820
2009/08/10,9910,10040,9900,10040
2009/08/11,10000,10000,9910,9910
2009/08/12,9980,9980,9820,9820
2009/08/13,9890,9960,9850,9910
2009/08/14,9860,9860,9620,9860
2009/08/17,9860,10010,9860,10010
2009/08/18,9980,10100,9980,10100
2009/08/19,10030,10040,10030,10040
2009/08/20,9980,10020,9980,10020
2009/08/21,10000,10000,9970,9980
2009/08/24,9980,10000,9950,9990
2009/08/25,9980,9980,9760,9810
2009/08/26,9750,9820,9750,9810
2009/08/27,9790,9800,9790,9800
2009/08/28,9800,9800,9740,9740
2009/08/31,9740,9790,9740,9760
2009/09/01,9800,9800,9760,9760
2009/09/02,9750,9760,9750,9760
2009/09/03,9760,9760,9740,9740
2009/09/04,9740,9740,9710,9710
2009/09/07,9710,9710,9710,9710
2009/09/08,9740,9800,9740,9790
2009/09/09,9790,9790,9790,9790
2009/09/10,9790,9800,9790,9790
2009/09/11,9790,9790,9790,9790
2009/09/14,9790,9790,9790,9790
2009/09/15,9790,9790,9780,9780
2009/09/16,9790,9800,9790,9790
2009/09/17,9790,9800,9790,9800
2009/09/18,9800,9810,9800,9810
2009/09/24,9840,9840,9800,9800
2009/09/25,9850,9850,9700,9700
