2008/07/11,78400,78400,78400,78400
2008/07/14,78400,78400,78400,78400
2008/07/15,78400,78400,78400,78400
2008/07/16,78400,78400,78400,78400
2008/07/17,78400,78400,78400,78400
2008/07/18,78400,78400,78400,78400
2008/07/22,78400,78400,78400,78400
2008/07/23,78400,78400,78400,78400
2008/07/24,78400,78400,78400,78400
2008/07/25,78400,78400,78400,78400
2008/07/28,78400,78400,78400,78400
2008/07/29,78400,78400,78400,78400
2008/07/30,78400,78400,78400,78400
2008/07/31,78400,78400,78400,78400
2008/08/01,78400,78400,78400,78400
2008/08/04,78410,78410,78410,78410
2008/08/05,78410,78410,78410,78410
2008/08/06,78410,78410,78410,78410
2008/08/07,78410,78410,78410,78410
2008/08/08,77260,77260,77260,77260
2008/08/11,77260,77260,77260,77260
2008/08/12,77260,77260,77260,77260
2008/08/13,77260,77260,77260,77260
2008/08/14,77260,77260,77260,77260
2008/08/15,77260,77260,77260,77260
2008/08/18,77260,77260,77260,77260
2008/08/19,77260,77260,77260,77260
2008/08/20,77260,77260,77260,77260
2008/08/21,77260,77260,77260,77260
2008/08/22,77260,77260,77260,77260
2008/08/25,77260,77260,77260,77260
2008/08/26,77260,77260,77260,77260
2008/08/27,77260,77260,77260,77260
2008/08/28,77260,77260,77260,77260
2008/08/29,77260,77260,77260,77260
2008/09/01,77260,77260,77260,77260
2008/09/02,77260,77260,77260,77260
2008/09/03,77260,77260,77260,77260
2008/09/04,77260,77260,77260,77260
2008/09/05,77260,77260,77260,77260
2008/09/08,77260,77260,77260,77260
2008/09/09,77260,77260,77260,77260
2008/09/10,77260,77260,77260,77260
2008/09/11,77260,77260,77260,77260
2008/09/12,77260,77260,77260,77260
2008/09/16,77260,77260,77260,77260
2008/09/17,77260,77260,77260,77260
2008/09/18,77260,77260,77260,77260
2008/09/19,77260,77260,77260,77260
2008/09/22,77260,77260,77260,77260
2008/09/24,77260,77260,77260,77260
2008/09/25,77260,77260,77260,77260
2008/09/26,77260,77260,77260,77260
2008/09/29,77260,77260,77260,77260
2008/09/30,77260,77260,77260,77260
2008/10/01,77260,77260,77260,77260
2008/10/02,77260,77260,77260,77260
2008/10/03,77260,77260,77260,77260
2008/10/06,77260,77260,77260,77260
2008/10/07,77260,77260,77260,77260
2008/10/08,77260,77260,77260,77260
2008/10/09,77260,77260,77260,77260
2008/10/10,77260,77260,77260,77260
2008/10/14,77260,77260,77260,77260
2008/10/15,77260,77260,77260,77260
2008/10/16,77260,77260,77260,77260
2008/10/17,77260,77260,77260,77260
2008/10/20,77260,77260,77260,77260
2008/10/21,77260,77260,77260,77260
2008/10/22,77260,77260,77260,77260
2008/10/23,76850,76850,76850,76850
2008/10/24,76850,76850,76850,76850
2008/10/27,76850,76850,76850,76850
2008/10/28,76850,76850,76850,76850
2008/10/29,76850,76850,76850,76850
2008/10/30,76850,76850,75250,75250
2008/10/31,75250,75250,72850,72850
2008/11/04,72850,72850,70450,70450
2008/11/05,70450,70450,68050,68050
2008/11/06,68050,68050,65650,65650
2008/11/07,65650,65650,63250,63250
2008/11/10,60850,60850,60850,60850
2008/11/11,58450,58450,58450,58450
2008/11/12,58450,58450,56050,56050
2008/11/13,53650,53650,53650,53650
2008/11/14,53650,53650,51250,51250
2008/11/17,48850,48850,48850,48850
2008/11/18,46450,46450,46450,46450
2008/11/19,44050,44050,44050,44050
2008/11/20,41650,41650,41650,41650
2008/11/21,39250,39250,39250,39250
2008/11/25,36850,36850,36850,36850
2008/11/26,34450,34450,34450,34450
2008/11/27,32050,32050,32050,32050
2008/11/28,29650,29650,29650,29650
2008/12/01,27250,27250,27250,27250
2008/12/02,24850,24850,24850,24850
2008/12/03,24810,24810,24810,24810
2008/12/04,24810,24810,24810,24810
2008/12/05,24810,24810,24810,24810
2008/12/08,24810,24810,24810,24810
2008/12/09,24810,24810,24810,24810
2008/12/10,24810,24810,24810,24810
2008/12/11,24810,24810,24810,24810
2008/12/12,24810,24810,24810,24810
2008/12/15,24810,24810,24810,24810
2008/12/16,24810,24810,24810,24810
2008/12/17,24810,24810,24810,24810
2008/12/18,24810,24810,24810,24810
2008/12/19,24810,24810,24810,24810
2008/12/22,24810,24810,24810,24810
2008/12/24,24810,24810,24810,24810
2008/12/25,24810,24810,24810,24810
2008/12/26,24810,24810,24810,24810
2008/12/29,24810,24810,24810,24810
2008/12/30,24810,24810,24810,24810
2009/01/05,24810,24810,24810,24810
2009/01/06,24810,24810,24810,24810
2009/01/07,24810,24810,24810,24810
2009/01/08,24810,24810,24810,24810
2009/01/09,24810,24810,24810,24810
