2008/05/12,1803,1803,1803,1803
2008/05/13,1803,1803,1803,1803
2008/05/14,1803,1803,1803,1803
2008/05/15,1803,1803,1803,1803
2008/05/16,1803,1803,1803,1803
2008/05/19,1803,1803,1803,1803
2008/05/20,1803,1803,1803,1803
2008/05/21,1803,1803,1803,1803
2008/05/22,1803,1803,1803,1803
2008/05/23,1803,1803,1803,1803
2008/05/26,1803,1803,1803,1803
2008/05/27,1803,1803,1803,1803
2008/05/28,1803,1803,1803,1803
2008/05/29,1803,1803,1803,1803
2008/05/30,1803,1803,1803,1803
2008/06/02,1803,1803,1803,1803
2008/06/03,1803,1803,1803,1803
2008/06/04,1803,1803,1803,1803
2008/06/05,1803,1803,1803,1803
2008/06/06,1803,1803,1803,1803
2008/06/09,1803,1803,1803,1803
2008/06/10,1803,1803,1803,1803
2008/06/11,1803,1803,1803,1803
2008/06/12,1803,1803,1803,1803
2008/06/13,1803,1803,1803,1803
2008/06/16,1803,1803,1803,1803
2008/06/17,1803,1803,1803,1803
2008/06/18,1803,1803,1803,1803
2008/06/19,1803,1803,1803,1803
2008/06/20,1803,1803,1803,1803
2008/06/23,1803,1803,1803,1803
2008/06/24,1803,1803,1803,1803
2008/06/25,1803,1803,1803,1803
2008/06/26,1803,1803,1803,1803
2008/06/27,1803,1803,1803,1803
2008/06/30,1803,1803,1803,1803
2008/07/01,1803,1803,1803,1803
2008/07/02,1803,1803,1803,1803
2008/07/03,1803,1803,1803,1803
2008/07/04,1803,1803,1803,1803
2008/07/07,1803,1803,1803,1803
2008/07/08,1803,1803,1803,1803
2008/07/09,1803,1803,1790,1790
2008/07/10,1790,1790,1790,1790
2008/07/11,1790,1840,1790,1840
2008/07/14,1840,1840,1840,1840
2008/07/15,1840,1840,1840,1840
2008/07/16,1840,1840,1840,1840
2008/07/17,1840,1840,1840,1840
2008/07/18,1840,1840,1840,1840
2008/07/22,1840,1840,1840,1840
2008/07/23,1840,1840,1840,1840
2008/07/24,1840,1840,1840,1840
2008/07/25,1840,1840,1840,1840
2008/07/28,1854,1854,1854,1854
2008/07/29,1854,1854,1854,1854
2008/07/30,1854,1854,1854,1854
2008/07/31,1854,1854,1854,1854
2008/08/01,1854,1854,1854,1854
2008/08/04,1854,1854,1854,1854
2008/08/05,1854,1854,1854,1854
2008/08/06,1854,1854,1854,1854
2008/08/07,1854,1854,1854,1854
2008/08/08,1854,1854,1854,1854
2008/08/11,1854,1854,1854,1854
2008/08/12,1854,1854,1854,1854
2008/08/13,1854,1854,1854,1854
2008/08/14,1854,1854,1854,1854
2008/08/15,1854,1854,1854,1854
2008/08/18,1854,1854,1854,1854
2008/08/19,1854,1854,1854,1854
2008/08/20,1854,1854,1854,1854
2008/08/21,1854,1854,1854,1854
2008/08/22,1854,1854,1854,1854
2008/08/25,1854,1854,1854,1854
2008/08/26,1854,1854,1854,1854
2008/08/27,1854,1854,1854,1854
2008/08/28,1854,1854,1854,1854
2008/08/29,1854,1854,1854,1854
2008/09/01,1854,1854,1854,1854
2008/09/02,1854,1854,1854,1854
2008/09/03,1854,1854,1854,1854
2008/09/04,1854,1854,1854,1854
2008/09/05,1854,1854,1854,1854
2008/09/08,1854,1854,1854,1854
2008/09/09,1800,1800,1792,1792
2008/09/10,1792,1792,1792,1792
2008/09/11,1792,1792,1792,1792
2008/09/12,1792,1792,1792,1792
2008/09/16,1792,1792,1792,1792
2008/09/17,1792,1792,1792,1792
2008/09/18,1792,1792,1792,1792
2008/09/19,1792,1792,1792,1792
2008/09/22,1792,1792,1792,1792
2008/09/24,1792,1792,1792,1792
2008/09/25,1792,1792,1792,1792
2008/09/26,1792,1792,1792,1792
2008/09/29,1792,1792,1792,1792
2008/09/30,1792,1792,1792,1792
2008/10/01,1792,1792,1792,1792
2008/10/02,1792,1792,1792,1792
2008/10/03,1792,1792,1792,1792
2008/10/06,1792,1792,1792,1792
2008/10/07,1792,1792,1792,1792
2008/10/08,1792,1792,1792,1792
2008/10/09,1792,1792,1792,1792
2008/10/10,1792,1792,1712,1712
2008/10/14,1712,1712,1712,1712
2008/10/15,1712,1712,1666,1666
2008/10/16,1666,1666,1590,1590
2008/10/17,1558,1558,1511,1511
2008/10/20,1511,1511,1432,1432
2008/10/21,1432,1432,1432,1432
2008/10/22,1432,1432,1432,1432
2008/10/23,1432,1432,1353,1353
2008/10/24,1353,1353,1274,1274
2008/10/27,1274,1274,1195,1195
2008/10/28,1195,1195,1116,1116
2008/10/29,1116,1116,1116,1116
2008/10/30,1116,1116,1116,1116
2008/10/31,1116,1116,1116,1116
2008/11/04,1116,1116,1116,1116
2008/11/05,1116,1116,1116,1116
2008/11/06,1116,1116,1116,1116
2008/11/07,1116,1116,1037,1037
2008/11/10,1037,1037,1037,1037
2008/11/11,1037,1037,1037,1037
2008/11/12,1037,1037,1037,1037
2008/11/13,1037,1037,1037,1037
2008/11/14,1037,1037,1037,1037
2008/11/17,1037,1037,1037,1037
2008/11/18,1037,1037,1037,1037
2008/11/19,1037,1037,1037,1037
2008/11/20,1037,1037,1037,1037
2008/11/21,1037,1037,1037,1037
2008/11/25,1037,1037,1037,1037
2008/11/26,1037,1037,1037,1037
2008/11/27,1037,1037,1037,1037
2008/11/28,1037,1037,1037,1037
2008/12/01,1037,1037,1037,1037
2008/12/02,1037,1037,1037,1037
2008/12/03,1037,1037,1037,1037
2008/12/04,1037,1037,1037,1037
2008/12/05,1037,1037,1037,1037
2008/12/08,1037,1037,1037,1037
2008/12/09,1037,1037,1037,1037
2008/12/10,1037,1116,1037,1116
2008/12/11,1116,1195,1116,1195
2008/12/12,1195,1274,1195,1274
2008/12/15,1353,1353,1353,1353
2008/12/16,1414,1432,1414,1432
2008/12/17,1432,1511,1432,1511
2008/12/18,1511,1590,1511,1590
2008/12/19,1630,1630,1630,1630
2008/12/22,1630,1631,1630,1631
2008/12/24,1633,1636,1633,1636
2008/12/25,1636,1636,1636,1636
2008/12/26,1636,1636,1636,1636
2008/12/29,1636,1636,1636,1636
2008/12/30,1636,1636,1636,1636
2009/01/05,1636,1636,1636,1636
2009/01/06,1636,1636,1636,1636
2009/01/07,1636,1637,1636,1637
2009/01/08,1637,1642,1637,1642
2009/01/09,1642,1717,1642,1717
2009/01/13,1717,1717,1717,1717
2009/01/14,1717,1717,1717,1717
2009/01/15,1717,1717,1717,1717
2009/01/16,1737,1737,1737,1737
2009/01/19,1737,1755,1737,1755
2009/01/20,1755,1755,1755,1755
2009/01/21,1755,1755,1755,1755
2009/01/22,1755,1755,1755,1755
2009/01/23,1755,1755,1755,1755
2009/01/26,1755,1755,1755,1755
2009/01/27,1755,1767,1755,1767
2009/01/28,1767,1767,1767,1767
2009/01/29,1767,1767,1767,1767
2009/01/30,1767,1767,1767,1767
2009/02/02,1767,1767,1767,1767
2009/02/03,1767,1767,1767,1767
2009/02/04,1767,1767,1767,1767
2009/02/05,1767,1767,1767,1767
2009/02/06,1767,1767,1767,1767
2009/02/09,1767,1767,1767,1767
2009/02/10,1777,1777,1777,1777
2009/02/12,1777,1777,1777,1777
2009/02/13,1777,1777,1777,1777
2009/02/16,1777,1777,1777,1777
2009/02/17,1777,1777,1777,1777
2009/02/18,1777,1777,1777,1777
2009/02/19,1777,1777,1777,1777
2009/02/20,1777,1777,1777,1777
2009/02/23,1777,1777,1777,1777
2009/02/24,1777,1777,1777,1777
2009/02/25,1777,1777,1777,1777
2009/02/26,1777,1777,1777,1777
2009/02/27,1777,1777,1777,1777
2009/03/02,1777,1777,1777,1777
2009/03/03,1777,1777,1777,1777
2009/03/04,1777,1777,1777,1777
2009/03/05,1777,1777,1777,1777
2009/03/06,1777,1777,1777,1777
2009/03/09,1736,1736,1698,1698
2009/03/10,1698,1698,1698,1698
2009/03/11,1698,1698,1698,1698
2009/03/12,1698,1698,1698,1698
2009/03/13,1698,1698,1698,1698
2009/03/16,1698,1698,1698,1698
2009/03/17,1698,1698,1698,1698
2009/03/18,1698,1698,1698,1698
2009/03/19,1698,1698,1698,1698
2009/03/23,1698,1698,1698,1698
2009/03/24,1698,1698,1698,1698
2009/03/25,1698,1698,1698,1698
2009/03/26,1698,1698,1698,1698
2009/03/27,1698,1698,1698,1698
2009/03/30,1698,1698,1698,1698
2009/03/31,1698,1698,1698,1698
2009/04/01,1698,1698,1698,1698
2009/04/02,1698,1698,1698,1698
2009/04/03,1698,1698,1698,1698
2009/04/06,1698,1698,1698,1698
2009/04/07,1698,1698,1698,1698
2009/04/08,1698,1698,1698,1698
2009/04/09,1698,1698,1698,1698
2009/04/10,1698,1698,1698,1698
2009/04/13,1698,1698,1698,1698
2009/04/14,1698,1698,1698,1698
2009/04/15,1698,1698,1698,1698
2009/04/16,1698,1698,1698,1698
2009/04/17,1698,1698,1698,1698
2009/04/20,1698,1698,1698,1698
2009/04/21,1698,1698,1698,1698
2009/04/22,1698,1698,1698,1698
2009/04/23,1698,1698,1698,1698
2009/04/24,1698,1698,1698,1698
2009/04/27,1698,1698,1698,1698
2009/04/28,1698,1698,1698,1698
2009/04/30,1698,1698,1698,1698
2009/05/01,1698,1698,1698,1698
2009/05/07,1698,1698,1698,1698
2009/05/08,1595,1595,1595,1595
